# file name; noise; peak f.; mag.; duration
20160225190031355_ASU-R0_snap.fits;26.1155;26515.1;23.5743;0
20160225190131430_ASU-R0_snap.fits;24.0319;26540;20.9806;0
20160225190231504_ASU-R0_snap.fits;25.6224;26455.1;26.8264;0
20160225190331579_ASU-R0_snap.fits;27.0032;26469.7;17.7466;0
20160225190431654_ASU-R0_snap.fits;24.3598;26499;21.5516;0
20160225190531728_ASU-R0_snap.fits;26.8455;26525.4;25.2272;0
20160225190631803_ASU-R0_snap.fits;24.3764;26472.7;33.6533;0
20160225190731878_ASU-R0_snap.fits;26.2381;26513.7;23.5876;0
20160225190831952_ASU-R0_snap.fits;24.9293;26545.9;21.9735;0
20160225190932027_ASU-R0_snap.fits;20.7183;26513.7;21.5305;0
20160225191032102_ASU-R0_snap.fits;22.765;26477.1;25.3238;0
20160225191132176_ASU-R0_snap.fits;27.8504;26540;13.6803;0
20160225191232251_ASU-R0_snap.fits;29.6411;26482.9;24.3567;0
20160225191332326_ASU-R0_snap.fits;30.6701;26504.9;22.1455;0
20160225191432400_ASU-R0_snap.fits;25.0789;26469.7;22.3628;0
20160225191532475_ASU-R0_snap.fits;26.3894;26507.8;29.1302;0
20160225191632550_ASU-R0_snap.fits;28.3734;26518.1;25.8324;0
20160225191732624_ASU-R0_snap.fits;27.9373;26487.3;20.5256;0
20160225191832699_ASU-R0_snap.fits;26.5677;26478.5;22.3772;0
20160225191932774_ASU-R0_snap.fits;25.9699;26545.9;21.7875;0
20160225192032848_ASU-R0_snap.fits;27.8718;26529.8;22.3336;0
20160225192132923_ASU-R0_snap.fits;30.3215;26547.4;22.1492;0
20160225192232998_ASU-R0_snap.fits;28.354;26449.2;21.4476;0
20160225192333072_ASU-R0_snap.fits;26.8274;26516.6;15.822;0
20160225192433147_ASU-R0_snap.fits;27.6564;26472.7;28.1682;0
20160225192533222_ASU-R0_snap.fits;23.6807;26504.9;26.6099;0
20160225192633296_ASU-R0_snap.fits;30.2437;26494.6;22.7315;0
20160225192733371_ASU-R0_snap.fits;22.4792;26525.4;21.5043;0
20160225192833446_ASU-R0_snap.fits;26.3999;26537.1;22.2861;0
20160225192933520_ASU-R0_snap.fits;29.0269;26507.8;21.4138;0
20160225193033595_ASU-R0_snap.fits;27.4052;26526.9;20.6272;0
20160225193133670_ASU-R0_snap.fits;21.5132;26493.2;21.2653;0
20160225193233744_ASU-R0_snap.fits;26.3906;26490.2;22.5693;0
20160225193333819_ASU-R0_snap.fits;30.1865;26493.2;24.4451;0
20160225193433894_ASU-R0_snap.fits;24.7798;26512.2;21.6177;0
20160225193533968_ASU-R0_snap.fits;25.5521;26515.1;17.3775;0
20160225193634043_ASU-R0_snap.fits;22.5687;26474.1;26.1983;0
20160225193734118_ASU-R0_snap.fits;27.6672;26522.5;18.2982;0
20160225193834192_ASU-R0_snap.fits;25.1974;26449.2;20.401;0
20160225193934267_ASU-R0_snap.fits;30.873;26544.4;24.9972;0
20160225194034342_ASU-R0_snap.fits;28.1171;26468.3;16.305;0
20160225194134416_ASU-R0_snap.fits;24.2365;26469.7;20.3761;0
20160225194234491_ASU-R0_snap.fits;28.6597;26531.2;23.3491;0
20160225194334566_ASU-R0_snap.fits;22.8203;26458;20.4586;0
20160225194434640_ASU-R0_snap.fits;27.9834;26469.7;25.418;0
20160225194534715_ASU-R0_snap.fits;27.7985;26504.9;20.1574;0
20160225194634790_ASU-R0_snap.fits;25.3502;26466.8;22.6984;0
20160225194734864_ASU-R0_snap.fits;25.7952;26477.1;27.5058;0
20160225194834939_ASU-R0_snap.fits;23.9146;26502;19.9561;0
20160225194935014_ASU-R0_snap.fits;26.9907;26460.9;21.1094;0
20160225195035088_ASU-R0_snap.fits;25.7947;26531.2;24.4592;0
20160225195135163_ASU-R0_snap.fits;26.5392;26512.2;23.7255;0
20160225195235238_ASU-R0_snap.fits;27.5138;26485.8;17.4794;0
20160225195335312_ASU-R0_snap.fits;32.7135;26540;24.0101;0
20160225195435387_ASU-R0_snap.fits;24.1194;26463.9;30.2594;0
20160225195535462_ASU-R0_snap.fits;25.6674;26543;20.0822;0
20160225195635536_ASU-R0_snap.fits;23.2733;26463.9;19.7539;0
20160225195735611_ASU-R0_snap.fits;27.273;26471.2;25.774;0
20160225195835686_ASU-R0_snap.fits;31.0143;26516.6;18.5395;0
20160225195935760_ASU-R0_snap.fits;25.3336;26532.7;19.0464;0
