# file name; noise; peak f.; mag.; duration
20170803120050014_CIIRC-R1_met.fits;7.03062;26500.5;36.3922;0.341333
20170803120039433_CIIRC-R1_snap.fits;7.04038;26487.3;7.26301;0
20170803120214324_CIIRC-R1_met.fits;5.9972;26502;37.6697;2.048
20170803120230366_CIIRC-R1_met.fits;7.07048;26499;90.0259;0.341333
20170803120139508_CIIRC-R1_snap.fits;7.20914;26480;5.1787;0
20170803120250846_CIIRC-R1_met.fits;7.06392;26503.4;19.6636;0.341333
20170803120302964_CIIRC-R1_met.fits;7.12586;26494.6;23.9996;0.341333
20170803120239582_CIIRC-R1_snap.fits;9.71837;26480;6.71282;0
20170803120340510_CIIRC-R1_met.fits;8.07258;26519.5;46.9566;0.512
20170803120350921_CIIRC-R1_met.fits;9.71849;26510.7;19.6976;0.512
20170803120402185_CIIRC-R1_met.fits;7.61031;26512.2;25.6478;0.341333
20170803120407134_CIIRC-R1_met.fits;6.92673;26529.8;156.965;0.341333
20170803120415326_CIIRC-R1_met.fits;7.59294;26516.6;17.5936;0.341333
20170803120339657_CIIRC-R1_snap.fits;7.63912;26499;6.34956;0
20170803120445705_CIIRC-R1_met.fits;7.06696;26510.7;106.028;2.21867
20170803120521545_CIIRC-R1_met.fits;7.94274;26515.1;17.9279;0.341333
20170803120534004_CIIRC-R1_met.fits;7.91483;26510.7;25.4263;0.341333
20170803120439732_CIIRC-R1_snap.fits;6.94217;26490.2;6.35424;0
20170803120558921_CIIRC-R1_met.fits;6.09691;26484.4;27.9433;0.341333
20170803120624692_CIIRC-R1_met.fits;8.10298;26510.7;31.3747;0.341333
20170803120539806_CIIRC-R1_snap.fits;7.22567;26484.4;4.49977;0
20170803120711966_CIIRC-R1_met.fits;7.99847;26516.6;30.7451;0.512
20170803120724084_CIIRC-R1_met.fits;6.02582;26503.4;13.5768;1.70667
20170803120639881_CIIRC-R1_snap.fits;6.48;26480;4.81699;0
20170803120741833_CIIRC-R1_met.fits;7.93533;26504.9;21.3001;0.170667
20170803120753097_CIIRC-R1_met.fits;5.64701;26510.7;16.2837;0.170667
20170803120816820_CIIRC-R1_met.fits;5.90884;26523.9;20.0223;0.170667
20170803120835764_CIIRC-R1_met.fits;7.78189;26512.2;32.4072;0.512
20170803120739956_CIIRC-R1_snap.fits;7.49756;26484.4;5.7437;0
20170803120852660_CIIRC-R1_met.fits;7.77409;26497.6;16.5327;0.170667
20170803120904606_CIIRC-R1_met.fits;7.07433;26490.2;36.1364;0.341333
20170803120840030_CIIRC-R1_snap.fits;8.0509;26507.8;7.82386;0
20170803121001950_CIIRC-R1_met.fits;7.78853;26502;17.8927;0.341333
20170803121026868_CIIRC-R1_met.fits;5.91806;26506.3;21.9813;0.170667
20170803120940105_CIIRC-R1_snap.fits;7.35785;26485.8;7.51585;0
20170803121102366_CIIRC-R1_met.fits;6.03733;26491.7;13.8952;0.170667
20170803121104414_CIIRC-R1_met.fits;7.18418;26510.7;35.8717;2.38933
20170803121040180_CIIRC-R1_snap.fits;7.65235;26465.3;5.54881;0
20170803121230089_CIIRC-R1_met.fits;6.64592;26545.9;20.9558;2.048
20170803121140254_CIIRC-R1_snap.fits;11.3085;26480;4.833;0
20170803121240329_CIIRC-R1_met.fits;7.61726;26513.7;24.7212;0.170667
20170803121304222_CIIRC-R1_met.fits;11.559;26547.4;31.2729;3.75467
20170803121316169_CIIRC-R1_met.fits;7.88152;26503.4;18.3009;0.170667
20170803121240329_CIIRC-R1_snap.fits;6.4161;26523.9;6.35675;0
20170803121345012_CIIRC-R1_met.fits;7.74708;26515.1;49.4865;3.584
20170803121414025_CIIRC-R1_met.fits;6.06405;26500.5;17.4722;0.170667
20170803121435017_CIIRC-R1_met.fits;7.24373;26509.3;17.3517;0.170667
20170803121340404_CIIRC-R1_snap.fits;6.10118;26475.6;4.56426;0
20170803121517001_CIIRC-R1_met.fits;7.70775;26478.5;32.9091;0.341333
20170803121440478_CIIRC-R1_snap.fits;8.6102;26488.8;5.89702;0
20170803121548745_CIIRC-R1_met.fits;6.67578;26516.6;13.9035;0.341333
20170803121540553_CIIRC-R1_snap.fits;5.8474;26516.6;12.676;0
20170803121639262_CIIRC-R1_met.fits;6.11405;26513.7;47.5603;0.682667
20170803121714420_CIIRC-R1_met.fits;6.44503;26499;45.3961;0.682667
20170803121640628_CIIRC-R1_snap.fits;7.74834;26491.7;6.51482;0
20170803121803060_CIIRC-R1_met.fits;7.38209;26484.4;30.7286;0.341333
20170803121740702_CIIRC-R1_snap.fits;5.95665;26493.2;5.47693;0
20170803121841289_CIIRC-R1_met.fits;7.47355;26515.1;20.4477;0.170667
20170803121840777_CIIRC-R1_snap.fits;6.92015;26469.7;4.6711;0
20170803121942729_CIIRC-R1_met.fits;7.23636;26494.6;56.7791;0.512
20170803122000308_CIIRC-R1_met.fits;7.02239;26504.9;33.0289;0.341333
20170803122003209_CIIRC-R1_met.fits;8.50384;26502;23.2098;0.512
20170803122023518_CIIRC-R1_met.fits;7.22437;26496.1;16.9014;1.70667
20170803121940852_CIIRC-R1_snap.fits;6.96057;26456.5;6.11036;0
20170803122128884_CIIRC-R1_met.fits;7.60615;26493.2;45.578;0.682667
20170803122040926_CIIRC-R1_snap.fits;6.52858;26475.6;6.88761;0
20170803122157556_CIIRC-R1_met.fits;8.21259;26506.3;28.9707;0.170667
20170803122141001_CIIRC-R1_snap.fits;9.1828;26477.1;6.88093;0
20170803122241076_CIIRC-R1_snap.fits;7.92555;26538.6;5.38452;0
20170803122350025_CIIRC-R1_met.fits;6.69741;26475.6;22.2069;0.341333
20170803122352244_CIIRC-R1_met.fits;6.89629;26506.3;28.9741;0.170667
20170803122341150_CIIRC-R1_snap.fits;7.36273;26518.1;6.9105;0
20170803122504436_CIIRC-R1_met.fits;6.11104;26513.7;42.885;0.512
20170803122513310_CIIRC-R1_met.fits;7.92235;26513.7;52.0835;1.87733
20170803122518260_CIIRC-R1_met.fits;7.0885;26497.6;18.6872;1.024
20170803122531913_CIIRC-R1_met.fits;6.60702;26522.5;17.4715;1.19467
20170803122441225_CIIRC-R1_snap.fits;8.49182;26502;7.45134;0
20170803122542494_CIIRC-R1_met.fits;7.65794;26504.9;18.6613;0.341333
20170803122541300_CIIRC-R1_snap.fits;8.1046;26481.4;6.97822;0
20170803122717897_CIIRC-R1_met.fits;6.72647;26497.6;14.0179;0.170667
20170803122641374_CIIRC-R1_snap.fits;7.31447;26515.1;8.58957;0
20170803122753054_CIIRC-R1_met.fits;7.16518;26491.7;19.9331;0.170667
20170803122821385_CIIRC-R1_met.fits;8.10055;26488.8;35.8096;0.341333
20170803122741449_CIIRC-R1_snap.fits;7.71621;26482.9;7.63819;0
20170803122841524_CIIRC-R1_snap.fits;8.29563;26452.1;7.60621;0
20170803122945353_CIIRC-R1_met.fits;8.12636;26497.6;18.9869;0.170667
20170803123013001_CIIRC-R1_met.fits;7.17128;26507.8;32.4978;0.170667
20170803123029726_CIIRC-R1_met.fits;6.44279;26541.5;16.0212;0.341333
20170803122941598_CIIRC-R1_snap.fits;9.03518;26526.9;9.43725;0
20170803123046964_CIIRC-R1_met.fits;7.15341;26502;15.1903;0.341333
20170803123105054_CIIRC-R1_met.fits;8.68001;26493.2;18.6861;1.36533
20170803123110004_CIIRC-R1_met.fits;9.68604;26509.3;37.486;0.341333
20170803123041673_CIIRC-R1_snap.fits;8.88294;26547.4;7.87181;0
20170803123208884_CIIRC-R1_met.fits;8.45915;26496.1;17.5369;0.170667
20170803123141748_CIIRC-R1_snap.fits;8.31382;26491.7;7.23626;0
20170803123243870_CIIRC-R1_met.fits;6.35634;26485.8;35.6191;0.341333
20170803123301108_CIIRC-R1_met.fits;9.20471;26481.4;43.0682;0.341333
20170803123303497_CIIRC-R1_met.fits;8.05344;26475.6;32.499;0.170667
20170803123241822_CIIRC-R1_snap.fits;7.88946;26480;6.48014;0
20170803123357769_CIIRC-R1_met.fits;6.87782;26513.7;28.2481;0.170667
20170803123341897_CIIRC-R1_snap.fits;7.13189;26482.9;7.18752;0
20170803123445897_CIIRC-R1_met.fits;7.43272;26497.6;75.7925;0.512
20170803123449310_CIIRC-R1_met.fits;6.926;26491.7;54.1076;0.170667
20170803123511668_CIIRC-R1_met.fits;6.41601;26453.6;18.5629;0.170667
20170803123441972_CIIRC-R1_snap.fits;7.0651;26497.6;6.33586;0
20170803123603721_CIIRC-R1_met.fits;6.7687;26481.4;52.1073;0.341333
20170803123614814_CIIRC-R1_met.fits;7.55025;26532.7;15.9689;0.512
20170803123542046_CIIRC-R1_snap.fits;6.98547;26544.4;6.40301;0
20170803123644169_CIIRC-R1_met.fits;6.24212;26504.9;13.3662;0.170667
20170803123656798_CIIRC-R1_met.fits;6.52237;26518.1;30.5969;0.170667
20170803123709940_CIIRC-R1_met.fits;6.56153;26509.3;25.5642;0.170667
20170803123642121_CIIRC-R1_snap.fits;8.13851;26526.9;6.33846;0
20170803123752436_CIIRC-R1_met.fits;7.13414;26494.6;16.5893;0.341333
20170803123813940_CIIRC-R1_met.fits;7.75757;26459.5;18.8885;2.21867
20170803123833566_CIIRC-R1_met.fits;6.84759;26516.6;24.1912;0.170667
20170803123742196_CIIRC-R1_snap.fits;6.78252;26499;7.12439;0
20170803123851828_CIIRC-R1_met.fits;6.61103;26512.2;20.408;0.341333
20170803123903604_CIIRC-R1_met.fits;6.3932;26521;82.4739;0.512
20170803123935860_CIIRC-R1_met.fits;7.36072;26507.8;17.0761;0.170667
20170803123842270_CIIRC-R1_snap.fits;7.14747;26528.3;7.11711;0
20170803123950708_CIIRC-R1_met.fits;6.37032;26506.3;23.3196;0.170667
20170803124024500_CIIRC-R1_met.fits;6.85174;26462.4;17.4241;0.341333
20170803123942345_CIIRC-R1_snap.fits;6.98682;26545.9;7.59229;0
20170803124129524_CIIRC-R1_met.fits;6.84504;26519.5;65.2201;0.341333
20170803124042420_CIIRC-R1_snap.fits;8.11762;26449.2;7.49908;0
20170803124209972_CIIRC-R1_met.fits;7.28821;26509.3;16.7193;0.170667
20170803124219017_CIIRC-R1_met.fits;8.226;26523.9;19.4295;0.170667
20170803124235913_CIIRC-R1_met.fits;7.15532;26503.4;29.4266;0.682667
20170803124142494_CIIRC-R1_snap.fits;8.37891;26475.6;4.73213;0
20170803124242569_CIIRC-R1_snap.fits;9.03496;26518.1;6.7436;0
20170803124356468_CIIRC-R1_met.fits;7.51233;26480;19.9299;0.170667
20170803124410292_CIIRC-R1_met.fits;10.3907;26497.6;22.9543;0.170667
20170803124413876_CIIRC-R1_met.fits;7.45043;26510.7;15.0032;0.170667
20170803124427529_CIIRC-R1_met.fits;8.92761;26510.7;22.323;0.170667
20170803124342644_CIIRC-R1_snap.fits;9.00753;26494.6;7.22573;0
20170803124439134_CIIRC-R1_met.fits;7.95568;26482.9;31.3253;0.341333
20170803124442718_CIIRC-R1_snap.fits;7.92608;26462.4;6.88723;0
20170803124543988_CIIRC-R1_met.fits;7.57265;26497.6;17.9053;0.170667
20170803124552009_CIIRC-R1_met.fits;7.31685;26500.5;17.6695;0.341333
20170803124610441_CIIRC-R1_met.fits;8.54511;26515.1;41.7142;0.341333
20170803124623753_CIIRC-R1_met.fits;7.15141;26519.5;46.8129;0.341333
20170803124542793_CIIRC-R1_snap.fits;7.58802;26522.5;6.00964;0
20170803124645428_CIIRC-R1_met.fits;8.08138;26513.7;18.4173;0.341333
20170803124653108_CIIRC-R1_met.fits;10.0456;26475.6;36.7594;0.170667
20170803124714612_CIIRC-R1_met.fits;7.73353;26465.3;19.2602;0.170667
20170803124738505_CIIRC-R1_met.fits;8.07895;26502;26.6347;0.341333
20170803124642868_CIIRC-R1_snap.fits;8.08676;26482.9;6.40711;0
20170803124752500_CIIRC-R1_met.fits;9.12485;26503.4;53.0422;0.170667
20170803124807006_CIIRC-R1_met.fits;8.06299;26491.7;24.0707;0.170667
20170803124833289_CIIRC-R1_met.fits;8.35505;26503.4;44.9196;0.341333
20170803124742942_CIIRC-R1_snap.fits;6.92877;26541.5;7.82363;0
20170803124846430_CIIRC-R1_met.fits;8.46452;26496.1;57.8208;0.512
20170803124907593_CIIRC-R1_met.fits;7.32219;26499;19.7552;0.170667
20170803124925001_CIIRC-R1_met.fits;8.0897;26526.9;19.1609;0.170667
20170803124843017_CIIRC-R1_snap.fits;7.34908;26529.8;6.8067;0
20170803125023710_CIIRC-R1_met.fits;7.32037;26500.5;16.0989;0.341333
20170803124943092_CIIRC-R1_snap.fits;7.21812;26485.8;5.60569;0
20170803125057673_CIIRC-R1_met.fits;7.85792;26503.4;38.044;0.341333
20170803125133172_CIIRC-R1_met.fits;8.34104;26504.9;21.519;0.341333
20170803125043166_CIIRC-R1_snap.fits;7.49017;26540;6.82464;0
20170803125147678_CIIRC-R1_met.fits;7.07659;26515.1;65.1898;0.341333
20170803125223006_CIIRC-R1_met.fits;8.10847;26494.6;18.9297;0.170667
20170803125143241_CIIRC-R1_snap.fits;6.67106;26480;6.81034;0
20170803125248436_CIIRC-R1_met.fits;7.0748;26502;32.3652;0.341333
20170803125314889_CIIRC-R1_met.fits;8.16878;26490.2;38.1918;0.341333
20170803125322569_CIIRC-R1_met.fits;7.33683;26513.7;16.5905;0.170667
20170803125243316_CIIRC-R1_snap.fits;7.68317;26493.2;7.24242;0
20170803125351241_CIIRC-R1_met.fits;7.90625;26468.3;16.337;0.170667
20170803125426228_CIIRC-R1_met.fits;8.78632;26493.2;27.9433;0.170667
20170803125343390_CIIRC-R1_snap.fits;6.3439;26482.9;7.16166;0
20170803125503604_CIIRC-R1_met.fits;6.24547;26506.3;23.9996;0.341333
20170803125508041_CIIRC-R1_met.fits;7.74011;26503.4;21.6351;0.512
20170803125526302_CIIRC-R1_met.fits;7.77606;26502;83.031;0.341333
20170803125539444_CIIRC-R1_met.fits;6.75441;26521;25.1315;0.170667
20170803125443465_CIIRC-R1_snap.fits;7.78369;26484.4;5.71363;0
20170803125554804_CIIRC-R1_met.fits;7.17683;26502;15.5694;0.170667
20170803125630985_CIIRC-R1_met.fits;7.45221;26522.5;16.9031;0.170667
20170803125543540_CIIRC-R1_snap.fits;7.08253;26484.4;4.88513;0
20170803125712628_CIIRC-R1_met.fits;7.4622;26453.6;18.1833;0.170667
20170803125719454_CIIRC-R1_met.fits;5.77575;26522.5;35.1228;1.536
20170803125729353_CIIRC-R1_met.fits;6.90498;26503.4;15.9225;1.024
20170803125643614_CIIRC-R1_snap.fits;6.86704;26525.4;6.07634;0
20170803125812361_CIIRC-R1_met.fits;8.76507;26496.1;35.1213;0.341333
20170803125824820_CIIRC-R1_met.fits;7.52599;26500.5;16.2333;0.170667
20170803125836766_CIIRC-R1_met.fits;6.80861;26494.6;23.1248;0.512
20170803125743689_CIIRC-R1_snap.fits;6.20375;26506.3;5.79439;0
20170803125844958_CIIRC-R1_met.fits;7.72443;26506.3;15.9221;0.170667
20170803125926089_CIIRC-R1_met.fits;7.29658;26518.1;17.5849;0.341333
20170803125843764_CIIRC-R1_snap.fits;7.63422;26537.1;7.63411;0
20170803125952201_CIIRC-R1_met.fits;6.60662;26500.5;14.7051;0.170667
20170803125943838_CIIRC-R1_snap.fits;8.26155;26512.2;8.45365;0
