# file name; noise; peak f.; mag.; duration
20170803180028937_CIIRC-R1_met.fits;6.0938;26512.2;12.9536;0.341333
20170803180049588_CIIRC-R1_met.fits;7.20232;26488.8;16.3728;0.170667
20170803180006238_CIIRC-R1_snap.fits;6.42869;26474.1;6.69135;0
20170803180147102_CIIRC-R1_met.fits;6.51412;26450.7;13.1984;0.170667
20170803180106313_CIIRC-R1_snap.fits;7.94171;26502;8.6302;0
20170803180208436_CIIRC-R1_met.fits;7.18384;26502;31.2225;0.170667
20170803180213385_CIIRC-R1_met.fits;6.85882;26463.9;21.1217;0.170667
20170803180223113_CIIRC-R1_met.fits;5.46806;26494.6;14.2676;0.170667
20170803180231476_CIIRC-R1_met.fits;6.68781;26499;27.5415;0.341333
20170803180255710_CIIRC-R1_met.fits;6.62503;26466.8;21.9016;0.341333
20170803180206388_CIIRC-R1_snap.fits;7.42915;26525.4;6.67555;0
20170803180324212_CIIRC-R1_met.fits;6.78749;26472.7;18.728;0.341333
20170803180306462_CIIRC-R1_snap.fits;8.00043;26488.8;7.76838;0
20170803180423092_CIIRC-R1_met.fits;7.92566;26455.1;31.5523;0.341333
20170803180441012_CIIRC-R1_met.fits;7.801;26512.2;20.6444;1.024
20170803180406537_CIIRC-R1_snap.fits;7.2893;26485.8;7.13003;0
20170803180507124_CIIRC-R1_met.fits;7.23172;26466.8;17.2787;0.170667
20170803180520094_CIIRC-R1_met.fits;5.96391;26466.8;19.5945;0.170667
20170803180558494_CIIRC-R1_met.fits;7.03151;26491.7;20.1141;0.341333
20170803180506612_CIIRC-R1_snap.fits;7.37799;26547.4;6.49832;0
20170803180631774_CIIRC-R1_met.fits;5.51582;26485.8;45.1738;0.341333
20170803180659593_CIIRC-R1_met.fits;9.14229;26500.5;54.0765;0.512
20170803180606686_CIIRC-R1_snap.fits;6.20776;26463.9;6.79845;0
20170803180706761_CIIRC-R1_snap.fits;8.71169;26525.4;5.25667;0
20170803180818441_CIIRC-R1_met.fits;9.08682;26480;26.575;0.170667
20170803180806836_CIIRC-R1_snap.fits;7.05648;26502;6.70345;0
20170803180955209_CIIRC-R1_met.fits;7.22759;26488.8;19.4416;0.170667
20170803180906910_CIIRC-R1_snap.fits;5.87043;26544.4;6.38959;0
20170803181013129_CIIRC-R1_met.fits;7.16131;26510.7;16.9739;0.341333
20170803181015518_CIIRC-R1_met.fits;7.25073;26474.1;17.7027;0.170667
20170803181050505_CIIRC-R1_met.fits;6.91002;26488.8;21.132;0.170667
20170803181006985_CIIRC-R1_snap.fits;6.66041;26502;5.47327;0
20170803181123444_CIIRC-R1_met.fits;6.1553;26456.5;17.7326;1.70667
20170803181203209_CIIRC-R1_met.fits;6.69594;26496.1;17.6311;0.170667
20170803181107060_CIIRC-R1_snap.fits;6.00979;26494.6;6.49944;0
20170803181239049_CIIRC-R1_met.fits;7.75056;26485.8;86.3724;0.341333
20170803181207134_CIIRC-R1_snap.fits;9.7538;26491.7;7.68633;0
20170803181307209_CIIRC-R1_snap.fits;8.99164;26469.7;5.43717;0
20170803181443806_CIIRC-R1_met.fits;6.41586;26471.2;15.2153;0.170667
20170803181407284_CIIRC-R1_snap.fits;7.35973;26474.1;8.41923;0
20170803181515892_CIIRC-R1_met.fits;5.93214;26471.2;21.9203;0.170667
20170803181528521_CIIRC-R1_met.fits;7.1761;26512.2;15.3401;0.170667
20170803181507358_CIIRC-R1_snap.fits;6.76912;26453.6;7.5056;0
20170803181613748_CIIRC-R1_met.fits;8.04837;26499;57.7247;0.341333
20170803181630985_CIIRC-R1_met.fits;8.19055;26475.6;41.2673;0.341333
20170803181646004_CIIRC-R1_met.fits;8.29282;26494.6;26.6868;0.341333
20170803181607433_CIIRC-R1_snap.fits;8.10433;26538.6;4.87224;0
20170803181710068_CIIRC-R1_met.fits;6.79362;26497.6;29.2352;0.341333
20170803181739764_CIIRC-R1_met.fits;7.35341;26502;32.9228;0.512
20170803181707508_CIIRC-R1_snap.fits;7.73823;26475.6;6.91124;0
20170803181834548_CIIRC-R1_met.fits;5.89679;26499;12.4503;0.170667
20170803181901684_CIIRC-R1_met.fits;6.69188;26487.3;20.6256;0.170667
20170803181807582_CIIRC-R1_snap.fits;7.91752;26537.1;6.47352;0
20170803181907657_CIIRC-R1_snap.fits;6.61532;26466.8;5.41934;0
20170803182103540_CIIRC-R1_met.fits;7.06687;26480;14.1812;0.512
20170803182007732_CIIRC-R1_snap.fits;7.09691;26482.9;7.69482;0
20170803182109001_CIIRC-R1_met.fits;6.90266;26497.6;15.1675;0.170667
20170803182134772_CIIRC-R1_met.fits;6.00427;26488.8;14.6543;1.536
20170803182148766_CIIRC-R1_met.fits;6.10087;26488.8;17.0441;0.170667
20170803182154398_CIIRC-R1_met.fits;5.70728;26503.4;12.1798;0.170667
20170803182107806_CIIRC-R1_snap.fits;7.14951;26537.1;5.7141;0
20170803182218974_CIIRC-R1_met.fits;6.91209;26475.6;20.5433;0.341333
20170803182227337_CIIRC-R1_met.fits;7.88135;26468.3;16.3458;0.170667
20170803182242185_CIIRC-R1_met.fits;6.24218;26466.8;12.9357;0.512
20170803182254814_CIIRC-R1_met.fits;7.22474;26484.4;14.6579;0.170667
20170803182207881_CIIRC-R1_snap.fits;8.99339;26513.7;7.26579;0
20170803182334068_CIIRC-R1_met.fits;6.06011;26480;24.4674;0.170667
20170803182359838_CIIRC-R1_met.fits;6.52903;26497.6;16.8369;0.170667
20170803182307956_CIIRC-R1_snap.fits;9.70595;26480;7.91705;0
20170803182408372_CIIRC-R1_met.fits;7.78491;26475.6;20.7333;0.170667
20170803182421001_CIIRC-R1_met.fits;7.49046;26504.9;21.7803;0.170667
20170803182408030_CIIRC-R1_snap.fits;7.21077;26513.7;4.45715;0
20170803182603572_CIIRC-R1_met.fits;6.9918;26466.8;20.9996;0.341333
20170803182508105_CIIRC-R1_snap.fits;7.73445;26491.7;7.09376;0
20170803182631049_CIIRC-R1_met.fits;5.71299;26494.6;13.186;0.170667
20170803182608180_CIIRC-R1_snap.fits;7.57336;26499;7.27215;0
20170803182730953_CIIRC-R1_met.fits;7.6815;26480;34.1504;0.170667
20170803182708254_CIIRC-R1_snap.fits;7.72589;26474.1;4.22421;0
20170803182815497_CIIRC-R1_met.fits;7.4344;26458;15.0028;0.170667
20170803182822665_CIIRC-R1_met.fits;7.93156;26475.6;49.1268;0.170667
20170803182840756_CIIRC-R1_met.fits;7.7787;26487.3;16.0743;0.170667
20170803182859358_CIIRC-R1_met.fits;7.34187;26474.1;15.8491;0.170667
20170803182808329_CIIRC-R1_snap.fits;6.99458;26491.7;5.91902;0
20170803182908404_CIIRC-R1_snap.fits;6.47377;26491.7;4.86425;0
20170803183008990_CIIRC-R1_met.fits;5.16966;26485.8;10.4188;1.536
20170803183050121_CIIRC-R1_met.fits;8.84491;26455.1;18.3732;1.024
20170803183008478_CIIRC-R1_snap.fits;10.8075;26507.8;7.73187;0
20170803183108553_CIIRC-R1_snap.fits;9.14192;26509.3;10.7887;0
20170803183208457_CIIRC-R1_met.fits;9.57566;26512.2;25.7879;0.170667
20170803183236617_CIIRC-R1_met.fits;10.4036;26480;46.9504;0.341333
20170803183246516_CIIRC-R1_met.fits;10.9529;26468.3;36.8946;1.024
20170803183256585_CIIRC-R1_met.fits;11.2345;26480;28.7379;0.170667
20170803183208628_CIIRC-R1_snap.fits;8.70927;26519.5;8.69286;0
20170803183314334_CIIRC-R1_met.fits;10.7461;26545.9;37.6041;0.341333
20170803183308702_CIIRC-R1_snap.fits;8.58351;26500.5;6.46702;0
20170803183422089_CIIRC-R1_met.fits;9.02223;26490.2;35.0279;0.170667
20170803183435572_CIIRC-R1_met.fits;10.7139;26531.2;30.3751;0.170667
20170803183408777_CIIRC-R1_snap.fits;8.83277;26472.7;11.0031;0
20170803183536670_CIIRC-R1_met.fits;11.588;26472.7;23.4396;0.170667
20170803183601417_CIIRC-R1_met.fits;7.98052;26471.2;43.5909;0.170667
20170803183508852_CIIRC-R1_snap.fits;8.76246;26535.6;7.94757;0
20170803183616436_CIIRC-R1_met.fits;8.72766;26485.8;21.9171;0.170667
20170803183648862_CIIRC-R1_met.fits;9.94232;26477.1;26.9291;0.170667
20170803183659785_CIIRC-R1_met.fits;9.57616;26455.1;31.9831;0.341333
20170803183608926_CIIRC-R1_snap.fits;9.91082;26506.3;7.53406;0
20170803183720094_CIIRC-R1_met.fits;8.52183;26485.8;26.227;0.170667
20170803183751326_CIIRC-R1_met.fits;8.9826;26455.1;19.2294;0.170667
20170803183709001_CIIRC-R1_snap.fits;11.3616;26453.6;9.48876;0
20170803183809076_CIIRC-R1_snap.fits;10.0306;26531.2;7.6926;0
20170803183916318_CIIRC-R1_met.fits;9.69529;26494.6;41.1543;0.341333
20170803183909150_CIIRC-R1_snap.fits;7.78758;26528.3;6.7094;0
20170803184016564_CIIRC-R1_met.fits;9.29059;26471.2;62.2341;0.341333
20170803184050697_CIIRC-R1_met.fits;10.3479;26487.3;23.7353;0.170667
20170803184009225_CIIRC-R1_snap.fits;9.74728;26449.2;8.63137;0
20170803184109300_CIIRC-R1_snap.fits;9.14579;26529.8;8.67451;0
20170803184216030_CIIRC-R1_met.fits;8.10489;26484.4;85.4582;1.36533
20170803184209374_CIIRC-R1_snap.fits;12.0235;26456.5;8.94778;0
20170803184319689_CIIRC-R1_met.fits;9.45357;26481.4;32.1211;0.341333
20170803184359113_CIIRC-R1_met.fits;8.59674;26484.4;27.3751;0.341333
20170803184309449_CIIRC-R1_snap.fits;11.2538;26449.2;8.75749;0
20170803184406281_CIIRC-R1_met.fits;8.91596;26507.8;19.8296;0.512
20170803184411913_CIIRC-R1_met.fits;9.13912;26484.4;39.9084;0.170667
20170803184425054_CIIRC-R1_met.fits;8.39832;26493.2;36.8293;0.170667
20170803184409524_CIIRC-R1_snap.fits;8.74884;26462.4;7.48801;0
20170803184542878_CIIRC-R1_met.fits;11.9662;26482.9;53.2886;0.512
20170803184509598_CIIRC-R1_snap.fits;8.96597;26545.9;7.73299;0
20170803184617865_CIIRC-R1_met.fits;9.5245;26497.6;56.2591;0.512
20170803184704798_CIIRC-R1_met.fits;9.05306;26494.6;21.5632;0.170667
20170803184609673_CIIRC-R1_snap.fits;9.91558;26452.1;9.28977;0
20170803184719305_CIIRC-R1_met.fits;9.89054;26487.3;79.4889;0.512
20170803184732617_CIIRC-R1_met.fits;10.7577;26484.4;31.6358;0.170667
20170803184709748_CIIRC-R1_snap.fits;10.2336;26518.1;12.5727;0
20170803184819550_CIIRC-R1_met.fits;10.4808;26490.2;22.7192;0.341333
20170803184849758_CIIRC-R1_met.fits;9.73407;26504.9;43.8028;0.341333
20170803184859145_CIIRC-R1_met.fits;9.62992;26496.1;23.9706;0.170667
20170803184904265_CIIRC-R1_met.fits;10.254;26484.4;20.8341;0.170667
20170803184809822_CIIRC-R1_snap.fits;9.47661;26481.4;7.95461;0
20170803184906654_CIIRC-R1_met.fits;8.76142;26491.7;25.0691;0.170667
20170803184937204_CIIRC-R1_met.fits;9.54516;26466.8;23.5638;0.170667
20170803184909897_CIIRC-R1_snap.fits;8.79513;26538.6;10.1279;0
20170803185036596_CIIRC-R1_met.fits;10.5888;26509.3;21.6824;0.170667
20170803185009972_CIIRC-R1_snap.fits;11.7287;26535.6;7.68187;0
20170803185108169_CIIRC-R1_met.fits;9.88299;26480;22.8341;0.170667
20170803185110046_CIIRC-R1_snap.fits;11.4325;26480;9.30091;0
20170803185217630_CIIRC-R1_met.fits;9.56093;26485.8;20.4747;0.170667
20170803185235721_CIIRC-R1_met.fits;11.6304;26496.1;31.5962;0.341333
20170803185210121_CIIRC-R1_snap.fits;8.30801;26519.5;8.18422;0
20170803185333577_CIIRC-R1_met.fits;7.99583;26488.8;24.0144;0.170667
20170803185310196_CIIRC-R1_snap.fits;9.59988;26491.7;5.56451;0
20170803185437065_CIIRC-R1_met.fits;8.48973;26462.4;25.5922;0.341333
20170803185410270_CIIRC-R1_snap.fits;8.62745;26534.2;9.48334;0
20170803185522462_CIIRC-R1_met.fits;10.0491;26494.6;22.8592;0.170667
20170803185551134_CIIRC-R1_met.fits;9.36923;26510.7;62.7242;0.341333
20170803185510345_CIIRC-R1_snap.fits;9.53512;26528.3;8.30168;0
20170803185614345_CIIRC-R1_met.fits;9.12944;26449.2;27.5446;0.170667
20170803185610420_CIIRC-R1_snap.fits;8.03834;26516.6;7.25533;0
20170803185709470_CIIRC-R1_met.fits;9.14169;26487.3;18.8794;0.170667
20170803185749065_CIIRC-R1_met.fits;9.28091;26487.3;21.6849;0.170667
20170803185710494_CIIRC-R1_snap.fits;10.2699;26537.1;8.942;0
20170803185848116_CIIRC-R1_met.fits;7.38752;26490.2;16.9399;0.170667
20170803185904500_CIIRC-R1_met.fits;9.26062;26490.2;31.5069;0.170667
20170803185810569_CIIRC-R1_snap.fits;8.55522;26513.7;8.12979;0
20170803185931294_CIIRC-R1_met.fits;10.5625;26509.3;29.2624;0.341333
20170803185910644_CIIRC-R1_snap.fits;8.62928;26497.6;10.4575;0
