# file name; noise; peak f.; mag.; duration
20170803100014772_CIIRC-R1_met.fits;6.54006;26459.5;41.3859;0.341333
20170803100044980_CIIRC-R1_met.fits;8.66097;26493.2;56.7211;0.341333
20170803100108361_CIIRC-R1_met.fits;7.09809;26506.3;16.6589;0.170667
20170803100115700_CIIRC-R1_met.fits;7.14874;26491.7;32.9074;0.341333
20170803100124233_CIIRC-R1_met.fits;6.35529;26481.4;28.8218;2.048
20170803100030473_CIIRC-R1_snap.fits;6.96344;26513.7;6.01052;0
20170803100207582_CIIRC-R1_met.fits;5.74916;26503.4;27.0577;1.19467
20170803100219358_CIIRC-R1_met.fits;6.43061;26504.9;20.3294;1.36533
20170803100130548_CIIRC-R1_snap.fits;5.88132;26544.4;5.63502;0
20170803100234718_CIIRC-R1_met.fits;8.5462;26482.9;26.6862;0.170667
20170803100310558_CIIRC-R1_met.fits;8.72696;26521;162.454;0.341333
20170803100318580_CIIRC-R1_met.fits;6.73183;26477.1;19.3954;0.341333
20170803100230622_CIIRC-R1_snap.fits;7.06999;26504.9;7.62796;0
20170803100339742_CIIRC-R1_met.fits;7.23548;26488.8;27.3597;0.170667
20170803100412169_CIIRC-R1_met.fits;6.49869;26497.6;16.5653;0.170667
20170803100330697_CIIRC-R1_snap.fits;6.72664;26531.2;7.47967;0
20170803100430772_CIIRC-R1_snap.fits;8.77813;26518.1;5.46315;0
20170803100551838_CIIRC-R1_met.fits;7.3626;26453.6;20.8309;0.341333
20170803100602078_CIIRC-R1_met.fits;7.26047;26500.5;27.3207;0.170667
20170803100609758_CIIRC-R1_met.fits;6.96164;26453.6;14.8797;0.170667
20170803100530846_CIIRC-R1_snap.fits;7.16703;26507.8;7.12403;0
20170803100646110_CIIRC-R1_met.fits;8.67227;26500.5;17.6484;0.170667
20170803100650036_CIIRC-R1_met.fits;6.16089;26496.1;26.0892;0.170667
20170803100630921_CIIRC-R1_snap.fits;8.48321;26497.6;6.29994;0
20170803100730484_CIIRC-R1_met.fits;7.36209;26456.5;18.1948;0.170667
20170803100813833_CIIRC-R1_met.fits;6.70507;26477.1;13.5263;0.170667
20170803100817417_CIIRC-R1_met.fits;6.62061;26506.3;15.7021;0.341333
20170803100730996_CIIRC-R1_snap.fits;6.40115;26507.8;7.0299;0
20170803100832777_CIIRC-R1_met.fits;9.96602;26458;24.3301;0.170667
20170803100841652_CIIRC-R1_met.fits;7.81796;26475.6;37.7271;0.512
20170803100853940_CIIRC-R1_met.fits;7.59183;26521;23.4344;0.170667
20170803100900937_CIIRC-R1_met.fits;7.87026;26497.6;26.726;0.170667
20170803100831070_CIIRC-R1_snap.fits;6.88647;26488.8;5.13202;0
20170803100952990_CIIRC-R1_met.fits;8.08003;26504.9;26.3975;0.170667
20170803101017054_CIIRC-R1_met.fits;9.65333;26450.7;40.787;0.341333
20170803100931145_CIIRC-R1_snap.fits;7.90525;26525.4;6.33492;0
20170803101031220_CIIRC-R1_snap.fits;8.05151;26497.6;8.97535;0
20170803101146484_CIIRC-R1_met.fits;8.42987;26504.9;20.1938;0.170667
20170803101203209_CIIRC-R1_met.fits;7.9257;26485.8;72.4833;0.682667
20170803101218057_CIIRC-R1_met.fits;8.03011;26468.3;19.7245;0.341333
20170803101131294_CIIRC-R1_snap.fits;10.9448;26525.4;7.7775;0
20170803101323252_CIIRC-R1_met.fits;7.66967;26484.4;21.6973;0.170667
20170803101231369_CIIRC-R1_snap.fits;8.9438;26452.1;9.53105;0
20170803101339465_CIIRC-R1_met.fits;8.54152;26502;22.1407;0.341333
20170803101331444_CIIRC-R1_snap.fits;9.6867;26547.4;8.17867;0
20170803101431518_CIIRC-R1_snap.fits;9.43115;26485.8;6.56525;0
20170803101542686_CIIRC-R1_met.fits;6.50505;26491.7;16.3407;11.9467
20170803101531593_CIIRC-R1_snap.fits;8.41408;26545.9;7.07977;0
20170803101632521_CIIRC-R1_met.fits;7.54264;26482.9;22.7667;0.512
20170803101636958_CIIRC-R1_met.fits;8.62926;26504.9;23.6486;0.512
20170803101631668_CIIRC-R1_snap.fits;7.41629;26516.6;6.43919;0
20170803101802121_CIIRC-R1_met.fits;7.07248;26465.3;17.8803;1.19467
20170803101807070_CIIRC-R1_met.fits;8.5151;26478.5;18.6259;0.682667
20170803101812873_CIIRC-R1_met.fits;7.23475;26493.2;18.6641;0.170667
20170803101731742_CIIRC-R1_snap.fits;7.4155;26494.6;10.2352;0
20170803101859465_CIIRC-R1_met.fits;8.00899;26488.8;18.4312;0.341333
20170803101909022_CIIRC-R1_met.fits;8.6507;26484.4;38.8745;0.341333
20170803101831817_CIIRC-R1_snap.fits;8.73856;26538.6;6.9855;0
20170803101945033_CIIRC-R1_met.fits;6.99937;26534.2;23.0515;0.682667
20170803101959369_CIIRC-R1_met.fits;7.32755;26493.2;75.4867;0.341333
20170803102012681_CIIRC-R1_met.fits;7.94376;26466.8;22.8472;1.70667
20170803102026164_CIIRC-R1_met.fits;8.22602;26510.7;18.6217;0.512
20170803101931892_CIIRC-R1_snap.fits;8.61396;26534.2;5.86394;0
20170803102029577_CIIRC-R1_met.fits;9.35452;26521;28.9573;0.512
20170803102039817_CIIRC-R1_met.fits;8.01337;26497.6;25.2795;0.341333
20170803102031966_CIIRC-R1_snap.fits;7.47468;26547.4;6.73216;0
20170803102132041_CIIRC-R1_snap.fits;7.56977;26502;7.81974;0
20170803102232116_CIIRC-R1_snap.fits;8.75105;26466.8;6.80686;0
20170803102410932_CIIRC-R1_met.fits;7.7844;26490.2;24.1184;0.170667
20170803102332190_CIIRC-R1_snap.fits;9.81499;26484.4;6.41361;0
20170803102433801_CIIRC-R1_met.fits;7.61256;26482.9;42.5011;0.341333
20170803102449673_CIIRC-R1_met.fits;8.57314;26493.2;17.4086;1.024
20170803102501790_CIIRC-R1_met.fits;5.89741;26474.1;30.7828;5.80267
20170803102432265_CIIRC-R1_snap.fits;6.49915;26468.3;8.07275;0
20170803102529950_CIIRC-R1_met.fits;8.03223;26472.7;28.3992;0.170667
20170803102541214_CIIRC-R1_met.fits;7.8936;26478.5;21.1359;0.341333
20170803102552820_CIIRC-R1_met.fits;8.59695;26500.5;26.143;0.341333
20170803102602036_CIIRC-R1_met.fits;9.38064;26460.9;31.1794;0.170667
20170803102532340_CIIRC-R1_snap.fits;10.1173;26526.9;8.24767;0
20170803102634462_CIIRC-R1_met.fits;8.54579;26482.9;29.7604;0.341333
20170803102645385_CIIRC-R1_met.fits;8.33387;26499;93.591;0.853333
20170803102632414_CIIRC-R1_snap.fits;6.62119;26538.6;6.33757;0
20170803102758942_CIIRC-R1_met.fits;6.77688;26485.8;14.7013;0.170667
20170803102732489_CIIRC-R1_snap.fits;7.45188;26453.6;6.30073;0
20170803102855092_CIIRC-R1_met.fits;7.49074;26484.4;26.952;0.170667
20170803102832564_CIIRC-R1_snap.fits;7.34074;26494.6;7.10959;0
20170803102936052_CIIRC-R1_met.fits;8.30916;26490.2;130.754;0.341333
20170803102939465_CIIRC-R1_met.fits;7.07369;26493.2;31.0944;0.341333
20170803102932638_CIIRC-R1_snap.fits;7.21516;26480;5.73089;0
20170803103113502_CIIRC-R1_met.fits;6.94925;26474.1;38.6161;1.024
20170803103032713_CIIRC-R1_snap.fits;8.28484;26534.2;6.84605;0
20170803103135860_CIIRC-R1_met.fits;7.82809;26455.1;16.5979;0.170667
20170803103138420_CIIRC-R1_met.fits;6.44655;26531.2;13.304;3.75467
20170803103228254_CIIRC-R1_met.fits;7.70623;26487.3;15.5246;0.341333
20170803103132788_CIIRC-R1_snap.fits;5.83149;26460.9;6.8136;0
20170803103245662_CIIRC-R1_met.fits;6.58742;26485.8;17.1624;0.170667
20170803103325769_CIIRC-R1_met.fits;6.07927;26482.9;12.5381;0.512
20170803103232862_CIIRC-R1_snap.fits;6.70686;26510.7;6.1553;0
20170803103334814_CIIRC-R1_met.fits;6.40099;26477.1;13.4433;0.170667
20170803103420041_CIIRC-R1_met.fits;7.62246;26509.3;53.0168;0.341333
20170803103425844_CIIRC-R1_met.fits;7.63962;26500.5;34.1641;0.170667
20170803103332937_CIIRC-R1_snap.fits;7.43783;26521;5.25378;0
20170803103434206_CIIRC-R1_met.fits;8.11903;26506.3;33.4877;2.38933
20170803103438985_CIIRC-R1_met.fits;7.1627;26490.2;17.2989;0.170667
20170803103444617_CIIRC-R1_met.fits;6.16536;26487.3;13.6248;0.170667
20170803103452297_CIIRC-R1_met.fits;7.22006;26499;21.3079;1.536
20170803103505950_CIIRC-R1_met.fits;7.21581;26500.5;25.2857;0.170667
20170803103512094_CIIRC-R1_met.fits;8.36703;26468.3;26.6609;0.341333
20170803103433012_CIIRC-R1_snap.fits;6.9522;26504.9;7.06539;0
20170803103547422_CIIRC-R1_met.fits;6.49287;26459.5;14.1898;0.170667
20170803103533086_CIIRC-R1_snap.fits;8.56053;26487.3;7.35991;0
20170803103642718_CIIRC-R1_met.fits;6.98929;26500.5;16.9136;0.341333
20170803103722313_CIIRC-R1_met.fits;7.23551;26472.7;26.7538;0.341333
20170803103633161_CIIRC-R1_snap.fits;7.21553;26493.2;6.08883;0
20170803103732041_CIIRC-R1_met.fits;6.99328;26497.6;21.8413;0.170667
20170803103752180_CIIRC-R1_met.fits;7.80092;26491.7;18.4548;0.170667
20170803103801737_CIIRC-R1_met.fits;7.18996;26497.6;26.0055;0.512
20170803103733236_CIIRC-R1_snap.fits;7.00028;26459.5;7.14453;0
20170803103831945_CIIRC-R1_met.fits;6.64206;26460.9;20.3482;0.170667
20170803103854985_CIIRC-R1_met.fits;6.48511;26484.4;14.5125;0.170667
20170803103916148_CIIRC-R1_met.fits;6.56177;26466.8;17.6079;1.536
20170803103833310_CIIRC-R1_snap.fits;8.41361;26488.8;6.42805;0
20170803103942260_CIIRC-R1_met.fits;7.52328;26491.7;16.3197;0.170667
20170803104014516_CIIRC-R1_met.fits;7.41305;26512.2;28.1401;0.341333
20170803103933385_CIIRC-R1_snap.fits;10.0303;26484.4;10.9689;0
20170803104048137_CIIRC-R1_met.fits;8.76521;26488.8;17.7995;0.341333
20170803104057012_CIIRC-R1_met.fits;7.28411;26484.4;17.3782;0.341333
20170803104114590_CIIRC-R1_met.fits;7.16793;26452.1;39.9254;0.341333
20170803104033460_CIIRC-R1_snap.fits;10.4546;26497.6;10.3704;0
20170803104128926_CIIRC-R1_met.fits;6.46065;26466.8;13.2905;1.70667
20170803104212446_CIIRC-R1_met.fits;8.45892;26502;30.6067;0.341333
20170803104133534_CIIRC-R1_snap.fits;12.9024;26545.9;9.89862;0
20170803104232756_CIIRC-R1_met.fits;6.71595;26497.6;14.4513;0.341333
20170803104309961_CIIRC-R1_met.fits;10.0469;26468.3;93.1181;0.682667
20170803104313716_CIIRC-R1_met.fits;8.78921;26460.9;23.7826;0.512
20170803104326004_CIIRC-R1_met.fits;8.75431;26490.2;18.9992;0.170667
20170803104233609_CIIRC-R1_snap.fits;9.88384;26509.3;7.67194;0
20170803104335390_CIIRC-R1_met.fits;7.54021;26487.3;35.3691;0.512
20170803104333684_CIIRC-R1_snap.fits;7.20187;26487.3;10.7615;0
20170803104453726_CIIRC-R1_met.fits;7.68636;26516.6;32.2855;0.341333
20170803104510964_CIIRC-R1_met.fits;9.29299;26480;19.1137;0.170667
20170803104433758_CIIRC-R1_snap.fits;10.5201;26525.4;11.3923;0
20170803104555508_CIIRC-R1_met.fits;5.92758;26515.1;14.3024;0.170667
20170803104612574_CIIRC-R1_met.fits;9.65475;26493.2;27.0365;0.853333
20170803104533833_CIIRC-R1_snap.fits;7.49547;26469.7;8.32866;0
20170803104633908_CIIRC-R1_snap.fits;8.91276;26485.8;8.18791;0
20170803104733982_CIIRC-R1_snap.fits;8.77172;26543;6.47351;0
20170803104922697_CIIRC-R1_met.fits;6.90527;26503.4;65.7835;0.512
20170803104834057_CIIRC-R1_snap.fits;8.85625;26471.2;6.52951;0
20170803104934132_CIIRC-R1_snap.fits;8.11936;26497.6;5.05648;0
20170803105104926_CIIRC-R1_met.fits;8.19335;26487.3;17.849;0.170667
20170803105118580_CIIRC-R1_met.fits;7.84504;26499;21.1339;1.024
20170803105034206_CIIRC-R1_snap.fits;8.64159;26481.4;7.78416;0
20170803105137865_CIIRC-R1_met.fits;6.55036;26497.6;39.999;0.682667
20170803105154932_CIIRC-R1_met.fits;6.72848;26497.6;24.7689;0.341333
20170803105157492_CIIRC-R1_met.fits;8.1308;26500.5;17.4239;0.170667
20170803105202782_CIIRC-R1_met.fits;6.63164;26484.4;13.4455;0.170667
20170803105223604_CIIRC-R1_met.fits;7.89569;26496.1;29.0911;0.341333
20170803105225993_CIIRC-R1_met.fits;6.63466;26480;13.7513;0.341333
20170803105230772_CIIRC-R1_met.fits;6.52939;26474.1;16.9874;0.170667
20170803105134281_CIIRC-R1_snap.fits;8.14734;26468.3;8.53708;0
20170803105234356_CIIRC-R1_snap.fits;7.206;26472.7;7.43105;0
20170803105346548_CIIRC-R1_met.fits;6.38535;26488.8;14.3942;0.170667
20170803105410612_CIIRC-R1_met.fits;10.3452;26504.9;44.667;0.341333
20170803105415049_CIIRC-R1_met.fits;11.0488;26502;56.0394;0.341333
20170803105334430_CIIRC-R1_snap.fits;10.8515;26506.3;11.6481;0
20170803105524340_CIIRC-R1_met.fits;8.49471;26485.8;18.1018;0.170667
20170803105434505_CIIRC-R1_snap.fits;7.19118;26455.1;4.84619;0
20170803105542260_CIIRC-R1_met.fits;7.06694;26523.9;19.7586;0.341333
20170803105613492_CIIRC-R1_met.fits;6.48835;26506.3;21.5333;0.170667
20170803105630729_CIIRC-R1_met.fits;6.46561;26515.1;20.1737;0.170667
20170803105534580_CIIRC-R1_snap.fits;7.60898;26545.9;5.64065;0
20170803105635337_CIIRC-R1_met.fits;8.17453;26482.9;18.1796;0.341333
20170803105651550_CIIRC-R1_met.fits;7.2324;26482.9;101.308;0.341333
20170803105634654_CIIRC-R1_snap.fits;5.77666;26496.1;7.99795;0
20170803105738825_CIIRC-R1_met.fits;8.44303;26469.7;20.0241;0.341333
20170803105822174_CIIRC-R1_met.fits;7.42761;26497.6;24.6258;0.341333
20170803105734729_CIIRC-R1_snap.fits;8.22672;26460.9;5.00792;0
20170803105850846_CIIRC-R1_met.fits;7.60921;26494.6;20.0338;0.341333
20170803105834804_CIIRC-R1_snap.fits;7.17912;26465.3;7.50508;0
20170803105939998_CIIRC-R1_met.fits;6.53295;26502;26.6202;0.170667
20170803105952286_CIIRC-R1_met.fits;6.55869;26507.8;18.0969;0.170667
20170803105954334_CIIRC-R1_met.fits;7.52121;26503.4;22.1455;0.170667
20170803105934878_CIIRC-R1_snap.fits;6.17174;26540;4.84599;0
