#timestamp,LO_Frequency,Hit 
1501797615.3,286046998.7,N
1501797635.2,286046999.5,N
1501797655.9,286046997.8,N
1501797675.7,286046996.9,N
1501797695.6,286046997.0,N
1501797715.4,286046996.8,N
1501797735.2,286046996.9,N
1501797755.1,286046996.5,N
1501797756.0,286046996.5,N
1501797775.8,286046999.1,N
1501797795.6,286046996.5,N
1501797815.4,286047000.2,N
1501797835.3,286046998.2,N
1501797855.1,286046998.6,N
1501797875.8,286046996.7,N
1501797895.7,286046996.1,N
1501797915.5,286046995.0,N
1501797935.3,286046998.1,N
1501797955.2,286046999.1,N
1501797975.0,286046998.6,N
1501797975.9,286046998.6,N
1501797995.7,286046998.5,N
1501798015.6,286046996.6,N
1501798035.4,286046996.7,N
1501798055.2,286046996.9,N
1501798075.1,286046999.3,N
1501798076.0,286046999.3,N
1501798095.8,286047000.6,N
1501798115.6,286047002.7,N
1501798135.5,286047000.3,N
1501798155.3,286047001.9,N
1501798175.1,286047003.6,N
1501798195.9,286047003.2,N
1501798215.7,286047006.0,N
1501798235.5,286047005.1,N
1501798255.4,286047002.9,N
1501798275.2,286047003.9,N
1501798295.0,286047001.8,N
1501798295.9,286047001.8,N
1501798315.8,286047001.4,N
1501798335.6,286047003.8,N
1501798355.4,286047002.0,N
1501798375.2,286047001.9,N
1501798395.1,286047001.5,N
1501798396.0,286047001.5,N
1501798415.8,286047002.6,N
1501798435.6,286047002.3,N
1501798455.5,286047002.5,N
1501798475.3,286047002.0,N
1501798495.1,286047001.6,N
1501798515.9,286046999.8,N
1501798535.7,286046999.7,N
1501798555.5,286047002.7,N
1501798575.4,286047002.8,N
1501798595.2,286047001.6,N
1501798615.0,286047002.6,N
1501798615.9,286047002.6,N
1501798635.8,286047001.8,N
1501798655.6,286047004.1,P
1501798675.4,286046999.7,N
1501798695.3,286047002.3,N
1501798715.1,286047003.1,N
1501798716.0,286047003.1,N
1501798735.8,286047005.8,P
1501798755.7,286047002.5,N
1501798775.5,286046998.2,N
1501798795.3,286046997.0,N
1501798815.2,286047001.2,N
1501798835.9,286046999.8,N
1501798855.7,286046998.1,N
1501798875.6,286046999.8,N
1501798895.4,286047000.7,N
1501798915.2,286047000.8,N
1501798935.0,286047000.4,N
1501798936.0,286047000.4,N
1501798955.8,286047000.2,N
1501798975.6,286046998.2,N
1501798995.4,286047000.7,N
1501799015.3,286047002.4,N
1501799035.1,286047004.3,N
1501799055.8,286047003.6,N
1501799075.7,286047004.4,N
1501799095.5,286047001.6,N
1501799115.3,286047000.7,N
1501799135.2,286047000.4,N
1501799155.9,286047004.0,N
1501799175.7,286047005.6,N
1501799195.6,286047003.2,N
1501799215.4,286047003.1,N
1501799235.2,286047004.1,N
1501799255.1,286047001.8,N
1501799256.0,286047001.8,N
1501799275.8,286047001.5,N
1501799295.6,286047003.6,N
1501799315.4,286047003.0,N
1501799335.3,286047004.4,N
1501799355.1,286047004.3,N
1501799375.8,286047003.2,N
1501799395.7,286047001.9,N
1501799415.5,286047000.5,N
1501799435.3,286047000.0,N
1501799455.9,286046999.7,N
1501799475.7,286047000.0,N
1501799495.6,286047000.7,N
1501799515.4,286047002.7,N
1501799535.2,286046999.8,N
1501799555.0,286047000.9,N
1501799556.0,286047000.9,N
1501799575.8,286047001.8,N
1501799595.6,286047003.3,N
1501799615.4,286047001.4,N
1501799635.3,286047003.2,N
1501799655.1,286047005.4,P
1501799675.9,286047004.1,N
1501799695.7,286047005.6,P
1501799715.5,286047005.3,P
1501799735.4,286047002.3,P
1501799755.2,286047004.4,P
1501799775.0,286047002.8,N
1501799775.9,286047002.8,N
1501799795.8,286047002.2,N
1501799815.6,286047001.5,N
1501799835.4,286047000.9,N
1501799855.2,286047002.6,N
1501799875.1,286047002.1,N
1501799876.0,286047002.1,N
1501799895.8,286047002.0,N
1501799915.6,286046999.7,N
1501799935.5,286047002.1,N
1501799955.3,286047005.9,P
1501799975.1,286047001.8,N
1501799995.9,286047002.8,N
1501800015.7,286047000.7,N
1501800035.5,286047000.6,N
1501800055.4,286046998.6,N
1501800075.2,286047001.1,N
1501800095.0,286046999.5,N
1501800095.9,286046999.5,N
1501800115.8,286046999.0,N
1501800135.6,286047000.2,N
1501800155.4,286047002.4,N
1501800175.3,286047003.7,N
1501800195.1,286047003.8,N
1501800196.0,286047003.8,N
1501800215.8,286047008.5,P
1501800235.7,286047005.2,N
1501800255.5,286047004.6,N
1501800275.3,286047006.9,N
1501800295.2,286047006.2,N
1501800315.9,286047006.1,N
1501800335.7,286047003.1,N
1501800355.6,286047003.4,N
1501800375.4,286047005.1,N
1501800395.2,286046999.7,N
1501800415.0,286047000.5,N
1501800416.0,286047000.5,N
1501800435.8,286046999.2,N
1501800455.6,286046998.7,N
1501800475.4,286046998.6,N
1501800495.3,286046998.5,N
1501800515.1,286046998.7,N
1501800535.8,286047000.3,N
1501800555.7,286047001.3,N
1501800575.5,286047004.2,N
1501800595.3,286046999.7,N
1501800615.2,286046999.8,N
1501800635.9,286047000.4,N
1501800655.7,286046998.3,N
1501800675.6,286047000.9,N
1501800695.4,286046998.3,N
1501800715.2,286047001.1,N
1501800735.0,286047000.3,N
1501800736.0,286047000.3,N
1501800755.8,286047002.8,N
1501800775.6,286047001.3,N
1501800795.4,286047000.2,N
1501800815.3,286047001.0,N
1501800835.1,286047000.7,N
1501800855.8,286046999.3,N
1501800875.7,286046998.1,N
1501800895.5,286047001.5,N
1501800915.3,286047003.9,N
1501800935.2,286047002.9,N
1501800955.9,286047007.5,P
1501800975.7,286047005.5,N
1501800995.6,286047004.4,N
1501801015.4,286047002.2,N
1501801035.2,286047001.7,N
1501801055.1,286046999.7,N
1501801056.0,286046999.7,N
1501801075.8,286047001.5,N
1501801095.6,286047004.3,N
1501801115.5,286047003.8,N
1501801135.3,286047002.9,N
1501801155.1,286047005.5,N
1501801175.9,286047005.6,N
1501801195.7,286047006.9,N
