# file name; noise; peak f.; mag.; duration
20170803170007732_CIIRC-R1_met.fits;7.55468;26491.7;20.2257;0.170667
20170803170044425_CIIRC-R1_met.fits;7.64442;26503.4;18.5365;0.341333
20170803170001758_CIIRC-R1_snap.fits;6.49141;26480;22.8787;0
20170803170100297_CIIRC-R1_met.fits;6.06067;26480;22.8787;0.341333
20170803170111220_CIIRC-R1_met.fits;6.44792;26471.2;53.5255;0.341333
20170803170140745_CIIRC-R1_met.fits;7.34218;26493.2;17.3064;0.853333
20170803170148254_CIIRC-R1_met.fits;7.72533;26480;15.8322;0.853333
20170803170101833_CIIRC-R1_snap.fits;8.96939;26460.9;6.26146;0
20170803170242014_CIIRC-R1_met.fits;6.89484;26482.9;292.546;0.512
20170803170255838_CIIRC-R1_met.fits;6.92391;26500.5;33.5416;0.170667
20170803170201908_CIIRC-R1_snap.fits;7.70628;26475.6;5.28526;0
20170803170305737_CIIRC-R1_met.fits;7.46543;26482.9;29.8971;0.170667
20170803170335433_CIIRC-R1_met.fits;8.61609;26488.8;18.7133;0.341333
20170803170343454_CIIRC-R1_met.fits;7.70689;26471.2;21.8597;0.170667
20170803170347892_CIIRC-R1_met.fits;6.8273;26500.5;14.9217;0.170667
20170803170301982_CIIRC-R1_snap.fits;7.73858;26503.4;10.5107;0
20170803170415198_CIIRC-R1_met.fits;7.79757;26541.5;19.3684;0.512
20170803170452062_CIIRC-R1_met.fits;7.01358;26496.1;28.1625;0.341333
20170803170402057_CIIRC-R1_snap.fits;7.47105;26478.5;6.83838;0
20170803170523124_CIIRC-R1_met.fits;6.12647;26477.1;15.1384;0.170667
20170803170558281_CIIRC-R1_met.fits;7.40523;26494.6;19.1784;0.341333
20170803170502132_CIIRC-R1_snap.fits;6.53152;26450.7;7.61398;0
20170803170602206_CIIRC-R1_snap.fits;6.81337;26490.2;6.42142;0
20170803170702281_CIIRC-R1_snap.fits;8.15979;26469.7;6.53506;0
20170803170828126_CIIRC-R1_met.fits;5.41546;26491.7;12.4049;0.170667
20170803170836148_CIIRC-R1_met.fits;7.77065;26485.8;30.7526;0.170667
20170803170802356_CIIRC-R1_snap.fits;7.36691;26455.1;7.02474;0
20170803170858846_CIIRC-R1_met.fits;6.42726;26502;13.114;0.341333
20170803170950388_CIIRC-R1_met.fits;7.60642;26494.6;15.9887;0.170667
20170803170958409_CIIRC-R1_met.fits;8.05023;26497.6;49.7373;0.341333
20170803170902430_CIIRC-R1_snap.fits;6.63178;26481.4;7.72846;0
20170803171014622_CIIRC-R1_met.fits;6.34819;26472.7;33.9213;0.512
20170803171002505_CIIRC-R1_snap.fits;8.1029;26545.9;4.22587;0
20170803171125790_CIIRC-R1_met.fits;7.35475;26474.1;19.6168;0.170667
20170803171102580_CIIRC-R1_snap.fits;8.95159;26455.1;8.39629;0
20170803171202654_CIIRC-R1_snap.fits;7.61739;26538.6;5.75198;0
20170803171304606_CIIRC-R1_met.fits;6.17992;26487.3;30.1509;0.512
20170803171310580_CIIRC-R1_met.fits;6.95311;26485.8;46.722;0.341333
20170803171302729_CIIRC-R1_snap.fits;6.81414;26534.2;5.5002;0
20170803171422430_CIIRC-R1_met.fits;9.4984;26493.2;81.883;0.341333
20170803171454516_CIIRC-R1_met.fits;9.51752;26482.9;21.1942;0.170667
20170803171456734_CIIRC-R1_met.fits;9.64395;26499;19.7782;0.170667
20170803171402804_CIIRC-R1_snap.fits;8.08899;26504.9;5.47213;0
20170803171502878_CIIRC-R1_snap.fits;9.04213;26484.4;9.27537;0
20170803171632990_CIIRC-R1_met.fits;8.14482;26497.6;27.0572;0.170667
20170803171602953_CIIRC-R1_snap.fits;7.93347;26506.3;7.96014;0
20170803171753716_CIIRC-R1_met.fits;8.42471;26472.7;57.3148;0.341333
20170803171703028_CIIRC-R1_snap.fits;8.3224;26460.9;6.84018;0
20170803171839625_CIIRC-R1_met.fits;8.42799;26510.7;34.2558;0.341333
20170803171803102_CIIRC-R1_snap.fits;8.17421;26502;6.2683;0
20170803171915124_CIIRC-R1_met.fits;7.6621;26493.2;33.3578;0.512
20170803171921097_CIIRC-R1_met.fits;7.01936;26493.2;14.3171;0.170667
20170803171903177_CIIRC-R1_snap.fits;7.04341;26494.6;8.79004;0
20170803172007860_CIIRC-R1_met.fits;6.49052;26493.2;14.7702;0.341333
20170803172042164_CIIRC-R1_met.fits;6.72869;26503.4;14.5196;0.170667
20170803172003252_CIIRC-R1_snap.fits;7.26642;26460.9;7.14953;0
20170803172105886_CIIRC-R1_met.fits;9.04693;26494.6;25.5639;0.682667
20170803172115273_CIIRC-R1_met.fits;7.66981;26487.3;16.5068;0.170667
20170803172123636_CIIRC-R1_met.fits;7.8078;26503.4;40.2019;0.341333
20170803172103326_CIIRC-R1_snap.fits;7.07809;26499;7.24219;0
20170803172208862_CIIRC-R1_met.fits;7.5913;26490.2;19.8275;0.170667
20170803172247092_CIIRC-R1_met.fits;8.97026;26485.8;47.1883;0.341333
20170803172258526_CIIRC-R1_met.fits;12.7843;26491.7;112.705;0.682667
20170803172203401_CIIRC-R1_snap.fits;7.91409;26471.2;8.67393;0
20170803172303476_CIIRC-R1_snap.fits;6.61987;26547.4;6.73381;0
20170803172408158_CIIRC-R1_met.fits;8.45469;26469.7;17.2541;0.170667
20170803172425225_CIIRC-R1_met.fits;8.44748;26500.5;20.1932;0.341333
20170803172448777_CIIRC-R1_met.fits;8.24038;26466.8;20.326;0.170667
20170803172403550_CIIRC-R1_snap.fits;8.7509;26471.2;6.71515;0
20170803172510110_CIIRC-R1_met.fits;8.76869;26503.4;20.921;0.341333
20170803172517108_CIIRC-R1_met.fits;8.14582;26499;24.0984;0.341333
20170803172544926_CIIRC-R1_met.fits;10.6714;26477.1;22.5731;1.19467
20170803172503625_CIIRC-R1_snap.fits;8.1712;26535.6;6.94678;0
20170803172618206_CIIRC-R1_met.fits;7.57704;26484.4;18.2254;0.341333
20170803172603700_CIIRC-R1_snap.fits;7.33462;26523.9;8.40609;0
20170803172703774_CIIRC-R1_snap.fits;8.0046;26494.6;6.56929;0
20170803172800777_CIIRC-R1_met.fits;6.87977;26480;14.7379;0.170667
20170803172803849_CIIRC-R1_snap.fits;8.97195;26541.5;7.17953;0
20170803172922526_CIIRC-R1_met.fits;8.39715;26490.2;23.1731;0.341333
20170803172903924_CIIRC-R1_snap.fits;10.2011;26474.1;6.68265;0
20170803173003998_CIIRC-R1_snap.fits;9.3836;26465.3;7.60849;0
20170803173104073_CIIRC-R1_snap.fits;7.11954;26523.9;6.09756;0
20170803173204148_CIIRC-R1_snap.fits;7.91974;26449.2;8.13471;0
20170803173327604_CIIRC-R1_met.fits;6.30437;26487.3;15.6448;0.170667
20170803173304222_CIIRC-R1_snap.fits;6.84358;26490.2;6.58874;0
20170803173417268_CIIRC-R1_met.fits;9.51379;26502;64.7141;0.341333
20170803173424777_CIIRC-R1_met.fits;8.40745;26485.8;16.8368;0.341333
20170803173429385_CIIRC-R1_met.fits;8.61089;26496.1;21.783;0.341333
20170803173442014_CIIRC-R1_met.fits;8.96725;26496.1;45.3534;0.341333
20170803173404297_CIIRC-R1_snap.fits;7.73008;26538.6;5.66601;0
20170803173506078_CIIRC-R1_met.fits;10.269;26487.3;25.4039;0.341333
20170803173548574_CIIRC-R1_met.fits;7.64442;26490.2;22.8428;0.170667
20170803173504372_CIIRC-R1_snap.fits;7.823;26455.1;6.87004;0
20170803173641993_CIIRC-R1_met.fits;7.39091;26482.9;27.1766;0.170667
20170803173604446_CIIRC-R1_snap.fits;7.43476;26469.7;5.73963;0
20170803173703326_CIIRC-R1_met.fits;7.44048;26496.1;19.4088;0.170667
20170803173704521_CIIRC-R1_snap.fits;7.31223;26460.9;6.77283;0
20170803173837364_CIIRC-R1_met.fits;8.08204;26504.9;20.8478;0.170667
20170803173856990_CIIRC-R1_met.fits;6.49178;26496.1;24.7302;0.341333
20170803173804596_CIIRC-R1_snap.fits;6.11425;26471.2;6.45615;0
20170803173904670_CIIRC-R1_snap.fits;6.26037;26480;6.57913;0
20170803174017204_CIIRC-R1_met.fits;6.37808;26488.8;45.9859;0.170667
20170803174023177_CIIRC-R1_met.fits;7.87359;26493.2;18.0785;0.170667
20170803174047412_CIIRC-R1_met.fits;6.20565;26490.2;16.51;0.170667
20170803174004745_CIIRC-R1_snap.fits;6.92006;26529.8;4.54705;0
20170803174111134_CIIRC-R1_met.fits;6.3243;26480;13.1666;0.170667
20170803174113694_CIIRC-R1_met.fits;6.80675;26496.1;14.6934;0.170667
20170803174104820_CIIRC-R1_snap.fits;7.11268;26507.8;7.60344;0
20170803174245172_CIIRC-R1_met.fits;7.00535;26497.6;24.6982;0.170667
20170803174204894_CIIRC-R1_snap.fits;7.42106;26502;5.58005;0
20170803174314356_CIIRC-R1_met.fits;7.41246;26493.2;143.906;0.512
20170803174304969_CIIRC-R1_snap.fits;7.61028;26499;7.24763;0
20170803174402484_CIIRC-R1_met.fits;7.27035;26499;20.9468;0.170667
20170803174448222_CIIRC-R1_met.fits;9.30585;26490.2;18.8731;0.170667
20170803174405044_CIIRC-R1_snap.fits;9.45783;26453.6;4.87654;0
20170803174537545_CIIRC-R1_met.fits;6.25305;26491.7;12.9896;0.170667
20170803174543860_CIIRC-R1_met.fits;6.33119;26487.3;12.898;0.170667
20170803174548638_CIIRC-R1_met.fits;7.873;26497.6;53.2779;0.341333
20170803174505118_CIIRC-R1_snap.fits;7.29695;26449.2;5.74848;0
20170803174605193_CIIRC-R1_snap.fits;8.09419;26468.3;5.75117;0
20170803174705268_CIIRC-R1_snap.fits;7.4344;26494.6;7.38815;0
20170803174809097_CIIRC-R1_met.fits;7.21848;26496.1;18.9247;0.170667
20170803174842206_CIIRC-R1_met.fits;7.47788;26480;15.2714;0.170667
20170803174853812_CIIRC-R1_met.fits;6.90218;26488.8;26.2983;0.341333
20170803174900638_CIIRC-R1_met.fits;7.33274;26488.8;30.9191;0.341333
20170803174805342_CIIRC-R1_snap.fits;7.63871;26475.6;7.39369;0
20170803174913609_CIIRC-R1_met.fits;7.25068;26493.2;27.6043;0.341333
20170803174924873_CIIRC-R1_met.fits;8.32016;26449.2;36.0612;0.341333
20170803174942964_CIIRC-R1_met.fits;6.91354;26488.8;42.4133;0.341333
20170803174905417_CIIRC-R1_snap.fits;7.5384;26532.7;5.51585;0
20170803175028190_CIIRC-R1_met.fits;6.56591;26488.8;29.7653;0.341333
20170803175046964_CIIRC-R1_met.fits;6.60766;26513.7;14.558;0.170667
20170803175005492_CIIRC-R1_snap.fits;7.54335;26510.7;5.53482;0
20170803175123657_CIIRC-R1_met.fits;9.10136;26497.6;19.0534;1.536
20170803175129630_CIIRC-R1_met.fits;7.4831;26503.4;26.2876;0.341333
20170803175147209_CIIRC-R1_met.fits;6.4832;26494.6;14.7134;0.170667
20170803175158814_CIIRC-R1_met.fits;8.02529;26494.6;17.8291;0.512
20170803175105566_CIIRC-R1_snap.fits;8.30929;26485.8;6.56047;0
20170803175225097_CIIRC-R1_met.fits;6.73005;26488.8;30.5665;0.170667
20170803175227486_CIIRC-R1_met.fits;6.25678;26469.7;14.8204;0.341333
20170803175205641_CIIRC-R1_snap.fits;7.85314;26468.3;6.37547;0
20170803175304862_CIIRC-R1_met.fits;8.1288;26480;48.2894;0.341333
20170803175351966_CIIRC-R1_met.fits;8.01183;26497.6;17.1297;0.170667
20170803175305716_CIIRC-R1_snap.fits;8.29242;26490.2;7.04469;0
20170803175422857_CIIRC-R1_met.fits;8.21663;26475.6;37.6725;0.341333
20170803175405790_CIIRC-R1_snap.fits;9.26359;26488.8;5.82666;0
20170803175558430_CIIRC-R1_met.fits;8.58959;26484.4;38.0344;0.170667
20170803175505865_CIIRC-R1_snap.fits;7.73678;26477.1;8.71007;0
20170803175606452_CIIRC-R1_met.fits;7.55543;26482.9;36.1428;0.341333
20170803175652361_CIIRC-R1_met.fits;6.68716;26496.1;14.321;0.170667
20170803175655092_CIIRC-R1_met.fits;8.29598;26500.5;33.8192;0.341333
20170803175700382_CIIRC-R1_met.fits;7.66137;26490.2;31.0644;0.170667
20170803175605940_CIIRC-R1_snap.fits;7.24905;26469.7;8.50772;0
20170803175706014_CIIRC-R1_snap.fits;7.11391;26500.5;6.58135;0
20170803175847390_CIIRC-R1_met.fits;7.06344;26497.6;17.5985;0.170667
20170803175856094_CIIRC-R1_met.fits;6.8379;26482.9;19.3237;0.170667
20170803175900361_CIIRC-R1_met.fits;5.8998;26478.5;15.9905;0.170667
20170803175806089_CIIRC-R1_snap.fits;8.60802;26465.3;5.03539;0
20170803175952926_CIIRC-R1_met.fits;6.96751;26490.2;27.8266;0.512
20170803175906164_CIIRC-R1_snap.fits;7.26555;26468.3;5.21944;0
