# file name; noise; peak f.; mag.; duration
20170803200002740_CIIRC-R1_met.fits;7.09893;26496.1;18.7265;0.341333
20170803200045065_CIIRC-R1_met.fits;7.69016;26487.3;40.4719;0.170667
20170803200056158_CIIRC-R1_met.fits;6.59346;26484.4;20.5038;0.170667
20170803200104862_CIIRC-R1_met.fits;7.11158;26462.4;19.57;0.170667
20170803200015198_CIIRC-R1_snap.fits;7.87247;26481.4;7.01964;0
20170803200115273_CIIRC-R1_snap.fits;7.41945;26466.8;6.62105;0
20170803200226782_CIIRC-R1_met.fits;6.30549;26474.1;18.0742;0.170667
20170803200242825_CIIRC-R1_met.fits;7.33506;26481.4;15.677;0.170667
20170803200215348_CIIRC-R1_snap.fits;8.18841;26471.2;4.39083;0
20170803200338292_CIIRC-R1_met.fits;7.14482;26482.9;22.0074;1.70667
20170803200315422_CIIRC-R1_snap.fits;7.51479;26487.3;6.63291;0
20170803200415326_CIIRC-R1_met.fits;6.94448;26475.6;31.8285;0.853333
20170803200437513_CIIRC-R1_met.fits;6.93836;26463.9;17.4712;0.170667
20170803200415497_CIIRC-R1_snap.fits;6.95713;26452.1;6.39269;0
20170803200512158_CIIRC-R1_met.fits;7.1553;26481.4;19.5268;0.341333
20170803200523081_CIIRC-R1_met.fits;6.31009;26518.1;12.908;0.170667
20170803200554654_CIIRC-R1_met.fits;7.20135;26468.3;20.4546;2.90133
20170803200610526_CIIRC-R1_met.fits;7.94337;26453.6;24.4737;0.170667
20170803200515572_CIIRC-R1_snap.fits;7.52199;26485.8;5.31305;0
20170803200638174_CIIRC-R1_met.fits;7.94108;26472.7;29.8686;0.170667
20170803200659508_CIIRC-R1_met.fits;7.12246;26482.9;14.6118;0.170667
20170803200615646_CIIRC-R1_snap.fits;8.66626;26500.5;8.11322;0
20170803200802484_CIIRC-R1_met.fits;7.34268;26468.3;22.2908;0.170667
20170803200715721_CIIRC-R1_snap.fits;7.06879;26525.4;6.96162;0
20170803200815796_CIIRC-R1_snap.fits;7.01055;26547.4;6.37479;0
20170803201001438_CIIRC-R1_met.fits;6.87258;26469.7;58.9291;0.512
20170803200915870_CIIRC-R1_snap.fits;6.65809;26529.8;5.33425;0
20170803201013214_CIIRC-R1_met.fits;7.31247;26490.2;17.5466;0.341333
20170803201105097_CIIRC-R1_met.fits;7.06581;26522.5;16.1462;0.341333
20170803201015945_CIIRC-R1_snap.fits;6.08746;26463.9;4.83981;0
20170803201136670_CIIRC-R1_met.fits;6.80497;26455.1;27.2686;0.341333
20170803201139401_CIIRC-R1_met.fits;7.18958;26506.3;39.1733;0.341333
20170803201116020_CIIRC-R1_snap.fits;5.66362;26494.6;4.65521;0
20170803201221214_CIIRC-R1_met.fits;6.47161;26463.9;18.1597;0.170667
20170803201301150_CIIRC-R1_met.fits;7.27861;26449.2;69.1158;0.682667
20170803201216094_CIIRC-R1_snap.fits;7.34864;26504.9;6.40383;0
20170803201408052_CIIRC-R1_met.fits;8.41802;26474.1;32.5799;0.512
20170803201316169_CIIRC-R1_snap.fits;6.86493;26504.9;6.48357;0
20170803201500788_CIIRC-R1_met.fits;7.12971;26469.7;44.9445;0.682667
20170803201416244_CIIRC-R1_snap.fits;7.0714;26531.2;5.15821;0
20170803201518537_CIIRC-R1_met.fits;5.93832;26502;12.0559;0.341333
20170803201516318_CIIRC-R1_snap.fits;6.32668;26471.2;8.29065;0
20170803201615540_CIIRC-R1_met.fits;6.94357;26480;15.7212;0.170667
20170803201621342_CIIRC-R1_met.fits;7.30547;26472.7;50.1189;0.512
20170803201643700_CIIRC-R1_met.fits;8.24796;26487.3;31.2757;0.170667
20170803201616393_CIIRC-R1_snap.fits;6.23988;26515.1;6.46871;0
20170803201712884_CIIRC-R1_met.fits;6.39774;26485.8;46.1539;0.341333
20170803201734217_CIIRC-R1_met.fits;6.78273;26526.9;22.9043;0.853333
20170803201748724_CIIRC-R1_met.fits;6.90957;26481.4;41.1338;0.341333
20170803201757428_CIIRC-R1_met.fits;7.32152;26504.9;33.0108;0.341333
20170803201716468_CIIRC-R1_snap.fits;6.58135;26482.9;6.84515;0
20170803201835657_CIIRC-R1_met.fits;7.77504;26500.5;25.1579;0.170667
20170803201816542_CIIRC-R1_snap.fits;7.31764;26462.4;6.46306;0
20170803201928222_CIIRC-R1_met.fits;6.93836;26493.2;17.0687;0.170667
20170803201942388_CIIRC-R1_met.fits;7.50077;26453.6;22.6864;0.341333
20170803201916617_CIIRC-R1_snap.fits;7.01742;26465.3;5.61173;0
20170803202017716_CIIRC-R1_met.fits;8.48688;26469.7;161.806;0.341333
20170803202020276_CIIRC-R1_met.fits;7.07452;26497.6;15.4058;0.170667
20170803202025054_CIIRC-R1_met.fits;7.14326;26465.3;36.4213;0.341333
20170803202042804_CIIRC-R1_met.fits;7.84188;26463.9;38.3063;0.341333
20170803202111988_CIIRC-R1_met.fits;9.5871;26455.1;42.113;0.341333
20170803202016692_CIIRC-R1_snap.fits;7.24736;26485.8;8.21891;0
20170803202116766_CIIRC-R1_snap.fits;6.77738;26490.2;9.25732;0
20170803202216841_CIIRC-R1_snap.fits;7.96998;26481.4;6.26976;0
20170803202316916_CIIRC-R1_met.fits;6.75403;26474.1;17.1597;0.682667
20170803202339444_CIIRC-R1_met.fits;7.94411;26480;18.9446;0.682667
20170803202352585_CIIRC-R1_met.fits;7.84473;26516.6;16.6867;0.170667
20170803202316916_CIIRC-R1_snap.fits;7.52088;26455.1;6.40045;0
20170803202414942_CIIRC-R1_met.fits;6.97336;26521;15.4282;0.170667
20170803202448905_CIIRC-R1_met.fits;7.80552;26450.7;27.2959;0.341333
20170803202456414_CIIRC-R1_met.fits;6.01667;26487.3;12.7674;0.170667
20170803202416990_CIIRC-R1_snap.fits;8.34283;26525.4;7.84829;0
20170803202558366_CIIRC-R1_met.fits;6.49388;26480;14.129;0.341333
20170803202517065_CIIRC-R1_snap.fits;8.23167;26462.4;8.232;0
20170803202704926_CIIRC-R1_met.fits;5.80001;26463.9;16.8864;0.170667
20170803202617140_CIIRC-R1_snap.fits;7.64785;26503.4;6.14588;0
20170803202742644_CIIRC-R1_met.fits;8.6705;26458;22.7709;0.341333
20170803202813193_CIIRC-R1_met.fits;7.44157;26487.3;21.1976;0.170667
20170803202717214_CIIRC-R1_snap.fits;6.18236;26532.7;5.71848;0
20170803202816094_CIIRC-R1_met.fits;7.50638;26481.4;17.6642;0.170667
20170803202836745_CIIRC-R1_met.fits;8.4758;26488.8;27.2308;0.682667
20170803202841353_CIIRC-R1_met.fits;7.13607;26497.6;58.9512;0.341333
20170803202817289_CIIRC-R1_snap.fits;7.18932;26466.8;6.07939;0
20170803202916681_CIIRC-R1_met.fits;7.45856;26450.7;18.774;0.170667
20170803202917364_CIIRC-R1_snap.fits;9.19896;26535.6;6.72826;0
20170803203018804_CIIRC-R1_met.fits;6.85277;26547.4;28.1456;1.536
20170803203106761_CIIRC-R1_met.fits;7.63585;26482.9;19.8297;0.170667
20170803203017438_CIIRC-R1_snap.fits;8.51206;26532.7;6.07341;0
20170803203117513_CIIRC-R1_snap.fits;7.46375;26480;7.50971;0
20170803203217588_CIIRC-R1_snap.fits;8.29261;26449.2;6.64922;0
20170803203325172_CIIRC-R1_met.fits;6.78447;26497.6;43.3794;0.170667
20170803203359476_CIIRC-R1_met.fits;6.9447;26481.4;30.4507;0.170667
20170803203317662_CIIRC-R1_snap.fits;9.99496;26525.4;9.49923;0
20170803203446750_CIIRC-R1_met.fits;10.6222;26477.1;59.164;0.341333
20170803203504329_CIIRC-R1_met.fits;8.60424;26459.5;28.2856;0.341333
20170803203511668_CIIRC-R1_met.fits;7.42608;26466.8;22.3899;0.170667
20170803203514228_CIIRC-R1_met.fits;7.42099;26480;18.8191;0.170667
20170803203417737_CIIRC-R1_snap.fits;8.27257;26485.8;5.54104;0
20170803203528222_CIIRC-R1_met.fits;8.61228;26506.3;23.088;0.170667
20170803203538804_CIIRC-R1_met.fits;8.19244;26477.1;18.2274;0.170667
20170803203517812_CIIRC-R1_snap.fits;8.07385;26509.3;5.42362;0
20170803203647241_CIIRC-R1_met.fits;7.85774;26488.8;23.1502;0.341333
20170803203710452_CIIRC-R1_met.fits;7.68206;26502;68.6201;0.341333
20170803203617886_CIIRC-R1_snap.fits;7.33586;26449.2;6.53652;0
20170803203758409_CIIRC-R1_met.fits;6.55264;26491.7;23.0923;0.170667
20170803203717961_CIIRC-R1_snap.fits;7.18139;26497.6;5.72831;0
20170803203823326_CIIRC-R1_met.fits;9.176;26485.8;19.2172;0.170667
20170803203905481_CIIRC-R1_met.fits;7.46658;26469.7;15.2905;0.170667
20170803203818036_CIIRC-R1_snap.fits;6.80961;26468.3;6.15566;0
20170803203918110_CIIRC-R1_snap.fits;6.36627;26502;7.58522;0
20170803204028937_CIIRC-R1_met.fits;7.36843;26481.4;99.5881;0.341333
20170803204102046_CIIRC-R1_met.fits;7.03263;26477.1;32.7431;0.341333
20170803204018185_CIIRC-R1_snap.fits;7.34983;26516.6;6.43137;0
20170803204130036_CIIRC-R1_met.fits;7.13711;26522.5;122.723;1.87733
20170803204146932_CIIRC-R1_met.fits;6.95033;26465.3;17.2017;0.341333
20170803204118260_CIIRC-R1_snap.fits;6.77074;26518.1;6.39427;0
20170803204218334_CIIRC-R1_snap.fits;8.08627;26499;4.72125;0
20170803204359710_CIIRC-R1_met.fits;6.46272;26490.2;20.9203;0.170667
20170803204318409_CIIRC-R1_snap.fits;8.05452;26529.8;7.84418;0
20170803204416265_CIIRC-R1_met.fits;7.53991;26507.8;20.3216;0.170667
20170803204436916_CIIRC-R1_met.fits;6.44937;26474.1;25.8285;0.170667
20170803204441353_CIIRC-R1_met.fits;6.69132;26455.1;25.2542;0.170667
20170803204457908_CIIRC-R1_met.fits;6.84779;26475.6;25.084;0.341333
20170803204418484_CIIRC-R1_snap.fits;7.27065;26528.3;4.02545;0
20170803204533065_CIIRC-R1_met.fits;6.89175;26490.2;14.5142;0.170667
20170803204542793_CIIRC-R1_met.fits;7.83156;26449.2;22.0692;0.170667
20170803204518558_CIIRC-R1_snap.fits;7.44086;26494.6;7.1336;0
20170803204626996_CIIRC-R1_met.fits;7.50388;26488.8;44.0368;0.341333
20170803204636724_CIIRC-R1_met.fits;6.66551;26472.7;15.9674;0.512
20170803204618633_CIIRC-R1_snap.fits;6.87637;26480;6.53258;0
20170803204808713_CIIRC-R1_met.fits;6.47341;26468.3;25.6552;0.170667
20170803204718708_CIIRC-R1_snap.fits;7.74443;26452.1;24.3657;0
20170803204817076_CIIRC-R1_met.fits;7.74443;26452.1;30.3889;3.24267
20170803204839945_CIIRC-R1_met.fits;6.09396;26472.7;12.4867;0.341333
20170803204849161_CIIRC-R1_met.fits;6.48405;26453.6;13.7325;0.512
20170803204901961_CIIRC-R1_met.fits;7.29835;26485.8;17.3369;0.512
20170803204818782_CIIRC-R1_snap.fits;6.56494;26521;5.02372;0
20170803204920393_CIIRC-R1_met.fits;7.02691;26485.8;18.6221;0.170667
20170803204922612_CIIRC-R1_met.fits;6.99581;26497.6;22.0074;24.2347
20170803204958964_CIIRC-R1_met.fits;6.8657;26465.3;25.1547;0.341333
20170803204918857_CIIRC-R1_snap.fits;7.38056;26540;6.89359;0
20170803205027465_CIIRC-R1_met.fits;6.11935;26449.2;26.5281;0.170667
20170803205032073_CIIRC-R1_met.fits;6.75638;26474.1;67.8101;0.341333
20170803205046750_CIIRC-R1_met.fits;6.63143;26465.3;18.8868;0.341333
20170803205052894_CIIRC-R1_met.fits;7.88555;26502;38.3806;0.512
20170803205018932_CIIRC-R1_snap.fits;6.59325;26469.7;5.9041;0
20170803205200649_CIIRC-R1_met.fits;7.78688;26462.4;52.7807;0.512
20170803205119006_CIIRC-R1_snap.fits;6.37282;26499;5.22272;0
20170803205247412_CIIRC-R1_met.fits;7.63828;26481.4;24.8343;0.170667
20170803205304308_CIIRC-R1_met.fits;7.17714;26460.9;77.7165;0.682667
20170803205219081_CIIRC-R1_snap.fits;8.59634;26472.7;7.10424;0
20170803205322910_CIIRC-R1_met.fits;6.15603;26540;13.5015;21.6747
20170803205346633_CIIRC-R1_met.fits;7.73721;26538.6;15.6281;0.170667
20170803205319156_CIIRC-R1_snap.fits;8.06188;26456.5;6.68669;0
20170803205419230_CIIRC-R1_snap.fits;6.85405;26532.7;8.41994;0
20170803205538932_CIIRC-R1_met.fits;7.32504;26478.5;21.8356;0.512
20170803205559412_CIIRC-R1_met.fits;7.04605;26485.8;14.7848;0.170667
20170803205519305_CIIRC-R1_snap.fits;6.15086;26491.7;6.39535;0
20170803205630985_CIIRC-R1_met.fits;6.43443;26460.9;15.5875;0.170667
20170803205619380_CIIRC-R1_snap.fits;7.03235;26469.7;6.64649;0
20170803205731572_CIIRC-R1_met.fits;7.17701;26475.6;32.4826;0.170667
20170803205814580_CIIRC-R1_met.fits;7.13151;26487.3;14.6943;0.341333
20170803205719454_CIIRC-R1_snap.fits;7.37485;26496.1;6.94786;0
20170803205819529_CIIRC-R1_snap.fits;7.70313;26507.8;7.52963;0
20170803205942302_CIIRC-R1_met.fits;6.80021;26452.1;14.7479;0.170667
20170803205954761_CIIRC-R1_met.fits;6.18227;26482.9;51.2987;0.341333
20170803205919604_CIIRC-R1_snap.fits;7.79393;26450.7;7.0244;0
