# file name; noise; peak f.; mag.; duration
20170803030023006_CIIRC-R1_met.fits;6.28114;26506.3;15.7397;0.170667
20170803030049630_CIIRC-R1_met.fits;7.86919;26512.2;16.5389;0.341333
20170803030052873_CIIRC-R1_met.fits;5.87007;26504.9;12.6696;0.341333
20170803030102089_CIIRC-R1_met.fits;7.0916;26532.7;21.8185;0.170667
20170803030113012_CIIRC-R1_met.fits;6.61842;26494.6;25.1043;0.170667
20170803030115401_CIIRC-R1_met.fits;5.69675;26547.4;17.8862;0.170667
20170803030135198_CIIRC-R1_met.fits;6.08752;26499;12.4257;0.170667
20170803030059188_CIIRC-R1_snap.fits;6.90617;26507.8;6.22637;0
20170803030157044_CIIRC-R1_met.fits;6.78526;26503.4;17.2507;0.170667
20170803030159604_CIIRC-R1_met.fits;7.53347;26516.6;19.0607;0.170667
20170803030212404_CIIRC-R1_met.fits;7.26577;26493.2;16.1522;0.170667
20170803030214452_CIIRC-R1_met.fits;7.00822;26510.7;31.1107;0.341333
20170803030217012_CIIRC-R1_met.fits;6.04653;26487.3;39.694;0.170667
20170803030242953_CIIRC-R1_met.fits;7.16603;26504.9;15.6164;0.170667
20170803030159262_CIIRC-R1_snap.fits;5.80613;26529.8;4.02666;0
20170803030316574_CIIRC-R1_met.fits;5.58675;26499;12.4025;0.170667
20170803030333641_CIIRC-R1_met.fits;6.06846;26474.1;17.2678;0.512
20170803030259337_CIIRC-R1_snap.fits;6.92616;26522.5;6.24805;0
20170803030402484_CIIRC-R1_met.fits;6.70229;26496.1;18.6704;1.36533
20170803030408457_CIIRC-R1_met.fits;6.55268;26532.7;13.2681;0.512
20170803030416990_CIIRC-R1_met.fits;7.2806;26503.4;31.7134;0.341333
20170803030423305_CIIRC-R1_met.fits;6.32444;26496.1;25.2315;0.853333
20170803030359412_CIIRC-R1_snap.fits;6.99784;26466.8;6.09318;0
20170803030527305_CIIRC-R1_met.fits;6.66177;26510.7;14.3964;0.170667
20170803030530206_CIIRC-R1_met.fits;6.66996;26528.3;33.4408;0.512
20170803030547785_CIIRC-R1_met.fits;5.99085;26513.7;13.4347;0.170667
20170803030459486_CIIRC-R1_snap.fits;7.49124;26491.7;4.32826;0
20170803030608606_CIIRC-R1_met.fits;5.63903;26500.5;14.7082;0.170667
20170803030559561_CIIRC-R1_snap.fits;6.56273;26490.2;6.10375;0
20170803030702025_CIIRC-R1_met.fits;6.25924;26468.3;14.1059;0.170667
20170803030745886_CIIRC-R1_met.fits;5.69729;26500.5;16.7501;0.170667
20170803030750836_CIIRC-R1_met.fits;5.64707;26500.5;29.9387;0.170667
20170803030659636_CIIRC-R1_snap.fits;7.2728;26497.6;10.2956;0
20170803030802100_CIIRC-R1_met.fits;5.64072;26490.2;11.5404;0.170667
20170803030810292_CIIRC-R1_met.fits;7.05675;26519.5;16.5145;0.170667
20170803030822068_CIIRC-R1_met.fits;7.06647;26503.4;20.0483;0.170667
20170803030827358_CIIRC-R1_met.fits;7.17153;26494.6;31.5758;1.024
20170803030845790_CIIRC-R1_met.fits;7.48004;26538.6;20.8238;0.512
20170803030759710_CIIRC-R1_snap.fits;6.43311;26493.2;11.765;0
20170803030919924_CIIRC-R1_met.fits;7.51876;26490.2;218.527;5.12
20170803030935284_CIIRC-R1_met.fits;6.96031;26493.2;50.1442;0.341333
20170803030939038_CIIRC-R1_met.fits;6.20407;26521;13.6736;0.341333
20170803030859785_CIIRC-R1_snap.fits;6.54834;26488.8;5.89304;0
20170803031000201_CIIRC-R1_met.fits;6.38781;26496.1;15.3872;0.170667
20170803031010270_CIIRC-R1_met.fits;6.19556;26491.7;18.853;0.170667
20170803031033310_CIIRC-R1_met.fits;7.12445;26490.2;33.3894;0.341333
20170803031039966_CIIRC-R1_met.fits;6.0517;26528.3;62.7364;2.38933
20170803030959860_CIIRC-R1_snap.fits;5.67926;26475.6;4.3147;0
20170803031106078_CIIRC-R1_met.fits;7.61898;26499;20.9838;0.170667
20170803031111369_CIIRC-R1_met.fits;7.56736;26510.7;15.7729;0.341333
20170803031116318_CIIRC-R1_met.fits;6.2343;26490.2;22.1004;0.170667
20170803031059934_CIIRC-R1_snap.fits;5.5375;26516.6;6.54245;0
20170803031204446_CIIRC-R1_met.fits;5.64138;26500.5;27.0405;0.341333
20170803031218100_CIIRC-R1_met.fits;6.9175;26507.8;45.2692;0.341333
20170803031200009_CIIRC-R1_snap.fits;7.17961;26475.6;7.36408;0
20170803031322270_CIIRC-R1_met.fits;6.66938;26507.8;13.3614;0.170667
20170803031330292_CIIRC-R1_met.fits;6.45443;26504.9;21.0733;0.341333
20170803031339849_CIIRC-R1_met.fits;7.16228;26512.2;15.7582;0.170667
20170803031345481_CIIRC-R1_met.fits;8.21778;26537.1;18.3156;0.170667
20170803031300084_CIIRC-R1_snap.fits;8.02192;26547.4;5.14474;0
20170803031415006_CIIRC-R1_met.fits;7.86024;26503.4;101.925;0.512
20170803031443508_CIIRC-R1_met.fits;9.74637;26502;19.9574;0.341333
20170803031454942_CIIRC-R1_met.fits;6.47265;26497.6;15.8937;0.170667
20170803031400158_CIIRC-R1_snap.fits;6.27357;26496.1;5.63968;0
20170803031458014_CIIRC-R1_met.fits;7.27851;26502;15.0751;0.170667
20170803031501257_CIIRC-R1_met.fits;7.4865;26512.2;37.1802;0.170667
20170803031533342_CIIRC-R1_met.fits;6.98787;26516.6;39.5764;11.264
20170803031500233_CIIRC-R1_snap.fits;6.94299;26537.1;6.77501;0
20170803031617204_CIIRC-R1_met.fits;6.97504;26485.8;19.0961;0.341333
20170803031645534_CIIRC-R1_met.fits;7.76886;26462.4;18.0644;0.170667
20170803031600308_CIIRC-R1_snap.fits;7.21999;26525.4;6.17528;0
20170803031707038_CIIRC-R1_met.fits;6.13752;26459.5;22.4657;0.512
20170803031721716_CIIRC-R1_met.fits;6.72134;26496.1;14.1136;0.170667
20170803031725641_CIIRC-R1_met.fits;7.72527;26497.6;22.4433;0.682667
20170803031730590_CIIRC-R1_met.fits;6.98814;26472.7;25.151;0.170667
20170803031753118_CIIRC-R1_met.fits;8.44973;26478.5;45.4114;0.170667
20170803031700382_CIIRC-R1_snap.fits;7.79909;26500.5;5.93413;0
20170803031804553_CIIRC-R1_met.fits;6.07489;26515.1;15.3657;0.170667
20170803031806601_CIIRC-R1_met.fits;7.2569;26502;18.9826;0.170667
20170803031828446_CIIRC-R1_met.fits;7.26242;26522.5;18.9337;0.170667
20170803031839881_CIIRC-R1_met.fits;6.72098;26512.2;25.0131;0.512
20170803031845513_CIIRC-R1_met.fits;9.09746;26523.9;38.5411;0.170667
20170803031852340_CIIRC-R1_met.fits;6.91568;26499;25.8701;2.38933
20170803031800457_CIIRC-R1_snap.fits;6.78291;26538.6;6.33711;0
20170803031907358_CIIRC-R1_met.fits;7.01938;26531.2;27.6169;0.341333
20170803031918622_CIIRC-R1_met.fits;6.95577;26499;17.5045;0.341333
20170803031900532_CIIRC-R1_snap.fits;6.58665;26491.7;8.13245;0
20170803032003508_CIIRC-R1_met.fits;8.73871;26500.5;21.5332;1.024
20170803032022110_CIIRC-R1_met.fits;6.8119;26490.2;45.3331;0.341333
20170803032028596_CIIRC-R1_met.fits;6.74214;26504.9;15.0279;0.512
20170803032044809_CIIRC-R1_met.fits;5.97216;26504.9;18.2523;0.170667
20170803032052318_CIIRC-R1_met.fits;6.60277;26481.4;32.0033;0.341333
20170803032000606_CIIRC-R1_snap.fits;7.38584;26478.5;8.21932;0
20170803032109214_CIIRC-R1_met.fits;7.88036;26485.8;20.2435;0.170667
20170803032120649_CIIRC-R1_met.fits;7.33271;26503.4;38.7979;0.341333
20170803032122868_CIIRC-R1_met.fits;5.75971;26499;13.5764;0.170667
20170803032126110_CIIRC-R1_met.fits;6.13248;26507.8;15.3322;1.024
20170803032131913_CIIRC-R1_met.fits;8.74956;26506.3;20.3758;0.170667
20170803032140617_CIIRC-R1_met.fits;7.7295;26509.3;34.3297;0.170667
20170803032144713_CIIRC-R1_met.fits;6.26385;26531.2;16.9375;0.170667
20170803032153417_CIIRC-R1_met.fits;6.4419;26496.1;18.4417;0.170667
20170803032100681_CIIRC-R1_snap.fits;7.58116;26475.6;6.19008;0
20170803032213214_CIIRC-R1_met.fits;6.4398;26502;52.2212;0.853333
20170803032219017_CIIRC-R1_met.fits;7.45853;26506.3;27.6978;0.170667
20170803032227038_CIIRC-R1_met.fits;7.36602;26502;53.9635;0.170667
20170803032241374_CIIRC-R1_met.fits;5.98938;26502;17.838;2.21867
20170803032247006_CIIRC-R1_met.fits;6.1354;26507.8;22.0214;0.512
20170803032200756_CIIRC-R1_snap.fits;8.71947;26507.8;6.97245;0
20170803032300318_CIIRC-R1_met.fits;8.41156;26477.1;18.4949;0.170667
20170803032302708_CIIRC-R1_met.fits;7.28358;26502;15.5209;0.170667
20170803032324212_CIIRC-R1_met.fits;6.68192;26519.5;32.222;0.170667
20170803032348276_CIIRC-R1_met.fits;6.84997;26497.6;17.7593;2.56
20170803032300830_CIIRC-R1_snap.fits;10.4788;26506.3;7.35286;0
20170803032413193_CIIRC-R1_met.fits;6.75188;26545.9;30.4122;0.341333
20170803032432649_CIIRC-R1_met.fits;6.5795;26499;16.7857;0.170667
20170803032400905_CIIRC-R1_snap.fits;7.93495;26532.7;6.85524;0
20170803032536308_CIIRC-R1_met.fits;6.88001;26515.1;66.7579;0.682667
20170803032539721_CIIRC-R1_met.fits;7.48834;26500.5;57.4491;0.341333
20170803032545012_CIIRC-R1_met.fits;7.13251;26494.6;17.1762;0.170667
20170803032550473_CIIRC-R1_met.fits;6.85136;26499;21.4978;0.341333
20170803032500980_CIIRC-R1_snap.fits;6.04427;26491.7;6.29038;0
20170803032600542_CIIRC-R1_met.fits;6.44428;26497.6;25.2054;1.70667
20170803032613342_CIIRC-R1_met.fits;7.9987;26547.4;38.6947;0.170667
20170803032641502_CIIRC-R1_met.fits;7.88412;26507.8;25.9408;0.170667
20170803032601054_CIIRC-R1_snap.fits;7.26929;26472.7;4.87082;0
20170803032708980_CIIRC-R1_met.fits;6.93141;26509.3;16.1416;0.170667
20170803032701129_CIIRC-R1_snap.fits;9.72141;26491.7;6.74106;0
20170803032818441_CIIRC-R1_met.fits;6.17112;26515.1;23.1907;0.341333
20170803032836020_CIIRC-R1_met.fits;6.92211;26500.5;16.3123;1.536
20170803032841481_CIIRC-R1_met.fits;7.42097;26497.6;20.3147;0.170667
20170803032801204_CIIRC-R1_snap.fits;6.75911;26532.7;6.56028;0
20170803032911689_CIIRC-R1_met.fits;7.09335;26547.4;27.1831;0.170667
20170803032930292_CIIRC-R1_met.fits;7.09089;26510.7;442.046;2.21867
20170803032935070_CIIRC-R1_met.fits;6.76197;26494.6;24.4591;0.341333
20170803032901278_CIIRC-R1_snap.fits;6.83654;26543;5.55017;0
20170803033050676_CIIRC-R1_met.fits;6.30948;26481.4;13.6607;0.170667
20170803033001353_CIIRC-R1_snap.fits;6.47049;26482.9;6.42614;0
20170803033102110_CIIRC-R1_met.fits;6.66705;26519.5;15.3563;0.170667
20170803033124468_CIIRC-R1_met.fits;7.17306;26497.6;32.5762;2.56
20170803033101428_CIIRC-R1_snap.fits;6.94912;26525.4;6.22685;0
20170803033223006_CIIRC-R1_met.fits;6.83895;26496.1;20.1049;0.170667
20170803033238025_CIIRC-R1_met.fits;6.33958;26480;13.8366;0.170667
20170803033252702_CIIRC-R1_met.fits;8.61268;26507.8;60.5684;0.512
20170803033256286_CIIRC-R1_met.fits;6.72649;26506.3;19.3371;0.341333
20170803033201502_CIIRC-R1_snap.fits;5.57624;26499;7.87025;0
20170803033339294_CIIRC-R1_met.fits;6.1802;26481.4;12.928;0.170667
20170803033344926_CIIRC-R1_met.fits;6.86479;26487.3;16.9062;0.170667
20170803033301577_CIIRC-R1_snap.fits;7.60288;26499;6.11064;0
20170803033358921_CIIRC-R1_met.fits;7.55097;26497.6;70.7666;0.170667
20170803033424009_CIIRC-R1_met.fits;6.72372;26500.5;15.8134;0.170667
20170803033426569_CIIRC-R1_met.fits;8.06258;26516.6;22.5396;0.170667
20170803033456436_CIIRC-R1_met.fits;6.97158;26507.8;47.821;0.853333
20170803033401652_CIIRC-R1_snap.fits;6.17894;26488.8;5.92968;0
20170803033502580_CIIRC-R1_met.fits;6.93987;26477.1;18.7785;0.170667
20170803033505822_CIIRC-R1_met.fits;7.05615;26535.6;21.6402;0.341333
20170803033541321_CIIRC-R1_met.fits;6.4673;26494.6;33.0301;0.170667
20170803033501726_CIIRC-R1_snap.fits;6.85434;26481.4;6.57594;0
20170803033620233_CIIRC-R1_met.fits;5.92744;26503.4;42.4667;0.341333
20170803033632692_CIIRC-R1_met.fits;7.77704;26515.1;45.4784;0.170667
20170803033601801_CIIRC-R1_snap.fits;7.56845;26463.9;7.18449;0
20170803033704265_CIIRC-R1_met.fits;7.32224;26516.6;26.9319;0.170667
20170803033713822_CIIRC-R1_met.fits;7.16262;26506.3;16.2555;0.341333
20170803033727988_CIIRC-R1_met.fits;6.72831;26496.1;23.7127;0.170667
20170803033732596_CIIRC-R1_met.fits;7.65889;26468.3;58.6942;0.341333
20170803033753417_CIIRC-R1_met.fits;7.75402;26493.2;90.304;1.024
20170803033701876_CIIRC-R1_snap.fits;5.97061;26507.8;7.31812;0
20170803033801438_CIIRC-R1_met.fits;7.01555;26491.7;34.779;0.853333
20170803033811508_CIIRC-R1_met.fits;7.97317;26502;33.8406;0.170667
20170803033818676_CIIRC-R1_met.fits;7.22101;26497.6;15.3137;0.170667
20170803033822430_CIIRC-R1_met.fits;6.58277;26526.9;13.454;1.36533
20170803033838985_CIIRC-R1_met.fits;7.0975;26499;14.8929;0.170667
20170803033856222_CIIRC-R1_met.fits;7.77246;26507.8;25.9719;1.19467
20170803033801950_CIIRC-R1_snap.fits;7.48773;26469.7;6.27107;0
20170803033934793_CIIRC-R1_met.fits;11.4982;26496.1;47.2893;0.341333
20170803033947422_CIIRC-R1_met.fits;11.8734;26491.7;28.4539;0.341333
20170803033902025_CIIRC-R1_snap.fits;16.8485;26497.6;15.8381;0
20170803034043742_CIIRC-R1_met.fits;9.85317;26500.5;29.4375;0.170667
20170803034053129_CIIRC-R1_met.fits;9.53523;26512.2;35.6719;0.341333
20170803034002100_CIIRC-R1_snap.fits;9.17046;26523.9;9.11148;0
20170803034102174_CIIRC-R1_snap.fits;9.45342;26522.5;9.04903;0
20170803034158324_CIIRC-R1_met.fits;10.8155;26499;30.3122;0.853333
20170803034228020_CIIRC-R1_met.fits;9.10664;26535.6;33.5642;3.072
20170803034239113_CIIRC-R1_met.fits;10.5297;26545.9;64.8905;0.341333
20170803034202249_CIIRC-R1_snap.fits;8.31254;26507.8;9.39864;0
20170803034315465_CIIRC-R1_met.fits;9.00696;26510.7;18.5194;0.170667
20170803034302324_CIIRC-R1_snap.fits;10.5489;26528.3;8.38188;0
20170803034404958_CIIRC-R1_met.fits;10.0072;26497.6;77.0804;2.38933
20170803034423902_CIIRC-R1_met.fits;8.58809;26510.7;35.833;0.170667
20170803034428681_CIIRC-R1_met.fits;10.82;26493.2;53.1124;0.341333
20170803034433118_CIIRC-R1_met.fits;9.92881;26522.5;20.2857;0.170667
20170803034435508_CIIRC-R1_met.fits;10.309;26496.1;20.877;0.170667
20170803034450185_CIIRC-R1_met.fits;8.82925;26510.7;46.2515;0.170667
20170803034402398_CIIRC-R1_snap.fits;9.13996;26545.9;7.82524;0
20170803034502985_CIIRC-R1_met.fits;9.89969;26513.7;38.5839;0.341333
20170803034505716_CIIRC-R1_met.fits;10.8642;26513.7;91.8459;0.341333
20170803034522100_CIIRC-R1_met.fits;9.84424;26494.6;21.5055;0.170667
20170803034548724_CIIRC-R1_met.fits;9.46935;26541.5;19.7579;0.512
20170803034502473_CIIRC-R1_snap.fits;10.4484;26512.2;9.21245;0
20170803034642996_CIIRC-R1_met.fits;9.91936;26494.6;23.7392;0.170667
20170803034649310_CIIRC-R1_met.fits;11.2186;26497.6;42.4765;0.170667
20170803034653918_CIIRC-R1_met.fits;8.98765;26499;22.2436;0.170667
20170803034602548_CIIRC-R1_snap.fits;8.61729;26478.5;7.93355;0
20170803034734708_CIIRC-R1_met.fits;9.50106;26497.6;45.5564;0.341333
20170803034749385_CIIRC-R1_met.fits;9.03756;26509.3;23.4338;0.170667
20170803034755017_CIIRC-R1_met.fits;10.2464;26500.5;168.06;0.341333
20170803034702622_CIIRC-R1_snap.fits;8.75428;26474.1;10.0496;0
20170803034842121_CIIRC-R1_met.fits;8.4941;26500.5;17.6858;0.170667
20170803034858334_CIIRC-R1_met.fits;9.84428;26485.8;19.9889;0.341333
20170803034802697_CIIRC-R1_snap.fits;10.2741;26547.4;8.21049;0
20170803034957897_CIIRC-R1_met.fits;9.42761;26497.6;25.2602;0.341333
20170803034902772_CIIRC-R1_snap.fits;10.5332;26522.5;9.37361;0
20170803035006601_CIIRC-R1_met.fits;9.08368;26504.9;26.9972;0.512
20170803035002846_CIIRC-R1_snap.fits;10.0891;26481.4;7.854;0
20170803035156169_CIIRC-R1_met.fits;8.49485;26481.4;20.0284;0.170667
20170803035102921_CIIRC-R1_snap.fits;10.5173;26531.2;7.09684;0
20170803035221940_CIIRC-R1_met.fits;10.3809;26503.4;31.8311;2.21867
20170803035229108_CIIRC-R1_met.fits;9.94178;26528.3;37.4544;0.853333
20170803035232009_CIIRC-R1_met.fits;9.70292;26499;30.5677;1.70667
20170803035240372_CIIRC-R1_met.fits;8.10045;26516.6;35.3241;0.170667
20170803035247369_CIIRC-R1_met.fits;10.6803;26509.3;134.737;0.341333
20170803035202996_CIIRC-R1_snap.fits;9.63797;26494.6;11.681;0
20170803035310921_CIIRC-R1_met.fits;10.5269;26503.4;85.1283;1.536
20170803035317236_CIIRC-R1_met.fits;8.27444;26518.1;24.5163;1.19467
20170803035303070_CIIRC-R1_snap.fits;9.84239;26497.6;97.0148;0
20170803035400926_CIIRC-R1_met.fits;8.89415;26499;21.5078;5.632
20170803035403145_CIIRC-R1_snap.fits;10.149;26480;8.92544;0
20170803035521140_CIIRC-R1_met.fits;9.44123;26468.3;57.2973;0.341333
20170803035525406_CIIRC-R1_met.fits;8.1795;26526.9;16.6375;0.170667
20170803035545545_CIIRC-R1_met.fits;9.35772;26500.5;18.9605;0.170667
20170803035558345_CIIRC-R1_met.fits;8.6309;26521;33.4143;0.341333
20170803035503220_CIIRC-R1_snap.fits;8.89266;26543;8.07108;0
20170803035607732_CIIRC-R1_met.fits;10.3321;26496.1;50.8158;0.341333
20170803035609950_CIIRC-R1_met.fits;8.9694;26494.6;30.0685;0.170667
20170803035613022_CIIRC-R1_met.fits;8.53482;26512.2;47.3299;0.512
20170803035621556_CIIRC-R1_met.fits;8.2781;26509.3;28.9072;0.341333
20170803035603294_CIIRC-R1_snap.fits;9.1067;26543;7.20538;0
20170803035748084_CIIRC-R1_met.fits;9.32317;26496.1;63.9333;0.341333
20170803035703369_CIIRC-R1_snap.fits;8.34754;26462.4;9.29202;0
20170803035805662_CIIRC-R1_met.fits;8.55904;26494.6;23.0927;0.170667
20170803035816756_CIIRC-R1_met.fits;8.35096;26494.6;25.1952;0.341333
20170803035819145_CIIRC-R1_met.fits;8.75638;26512.2;18.8322;1.70667
20170803035823582_CIIRC-R1_met.fits;8.13719;26500.5;29.188;1.87733
20170803035839454_CIIRC-R1_met.fits;10.2297;26507.8;21.3798;2.21867
20170803035803444_CIIRC-R1_snap.fits;8.59742;26491.7;9.47519;0
20170803035942772_CIIRC-R1_met.fits;9.77784;26547.4;32.7494;0.512
20170803035950110_CIIRC-R1_met.fits;7.92339;26513.7;19.7005;0.170667
20170803035903518_CIIRC-R1_snap.fits;9.08634;26496.1;8.11963;0
