# file name; noise; peak f.; mag.; duration
20170803060008116_CIIRC-R1_met.fits;7.3073;26522.5;16.6128;0.512
20170803060032009_CIIRC-R1_met.fits;7.43974;26503.4;18.4214;0.170667
20170803060055561_CIIRC-R1_met.fits;8.42949;26523.9;17.9571;0.170667
20170803060012553_CIIRC-R1_snap.fits;8.99333;26528.3;9.01636;0
20170803060129353_CIIRC-R1_met.fits;6.88363;26487.3;279.441;0.853333
20170803060134473_CIIRC-R1_met.fits;7.38203;26529.8;152.497;0.341333
20170803060145908_CIIRC-R1_met.fits;7.78918;26532.7;21.3631;0.341333
20170803060158025_CIIRC-R1_met.fits;7.1814;26515.1;25.6473;0.341333
20170803060112628_CIIRC-R1_snap.fits;6.43552;26516.6;7.67416;0
20170803060223625_CIIRC-R1_met.fits;6.97215;26480;14.0561;0.170667
20170803060231646_CIIRC-R1_met.fits;6.52978;26475.6;19.3175;0.341333
20170803060241374_CIIRC-R1_met.fits;9.08823;26523.9;19.3743;0.341333
20170803060212702_CIIRC-R1_snap.fits;8.86514;26475.6;6.86302;0
20170803060348276_CIIRC-R1_met.fits;6.1428;26474.1;23.8191;1.024
20170803060353396_CIIRC-R1_met.fits;7.71856;26490.2;38.2307;0.341333
20170803060405172_CIIRC-R1_met.fits;6.49373;26506.3;30.3224;0.341333
20170803060312777_CIIRC-R1_snap.fits;6.78413;26490.2;8.03598;0
20170803060416777_CIIRC-R1_met.fits;6.96045;26506.3;14.9127;0.170667
20170803060452105_CIIRC-R1_met.fits;7.87389;26491.7;18.6831;0.170667
20170803060412852_CIIRC-R1_snap.fits;7.23657;26519.5;7.6389;0
20170803060557641_CIIRC-R1_met.fits;8.29689;26453.6;19.5093;0.341333
20170803060602078_CIIRC-R1_met.fits;6.92449;26525.4;35.1696;0.170667
20170803060512926_CIIRC-R1_snap.fits;7.20554;26463.9;6.42382;0
20170803060657374_CIIRC-R1_met.fits;6.54032;26474.1;33.8194;0.170667
20170803060613001_CIIRC-R1_snap.fits;7.38104;26518.1;4.96594;0
20170803060729630_CIIRC-R1_met.fits;7.91873;26506.3;25.3942;0.341333
20170803060800692_CIIRC-R1_met.fits;7.2612;26487.3;26.3251;0.341333
20170803060713076_CIIRC-R1_snap.fits;7.79815;26469.7;7.51763;0
20170803060816905_CIIRC-R1_met.fits;7.1103;26504.9;15.5747;0.170667
20170803060823732_CIIRC-R1_met.fits;6.6806;26500.5;17.148;0.341333
20170803060827486_CIIRC-R1_met.fits;7.87752;26504.9;26.253;0.170667
20170803060832094_CIIRC-R1_met.fits;7.30075;26481.4;28.6598;0.170667
20170803060834142_CIIRC-R1_met.fits;7.24585;26456.5;16.5168;4.26667
20170803060851721_CIIRC-R1_met.fits;6.46723;26507.8;33.1395;0.170667
20170803060900596_CIIRC-R1_met.fits;6.45753;26494.6;15.9669;2.048
20170803060813150_CIIRC-R1_snap.fits;7.59387;26538.6;7.76496;0
20170803060931145_CIIRC-R1_met.fits;7.85438;26494.6;33.0106;0.170667
20170803060942238_CIIRC-R1_met.fits;7.27187;26465.3;25.7125;2.048
20170803060913225_CIIRC-R1_snap.fits;6.86562;26513.7;7.07162;0
20170803061012446_CIIRC-R1_met.fits;7.90085;26493.2;20.6841;0.170667
20170803061045897_CIIRC-R1_met.fits;10.6945;26538.6;161.87;0.341333
20170803061055966_CIIRC-R1_met.fits;7.58361;26515.1;16.8756;0.170667
20170803061109449_CIIRC-R1_met.fits;6.78924;26494.6;34.8377;0.341333
20170803061013300_CIIRC-R1_snap.fits;7.81688;26487.3;19.7688;0
20170803061111838_CIIRC-R1_met.fits;7.88649;26487.3;19.7688;0.170667
20170803061129417_CIIRC-R1_met.fits;6.76682;26482.9;18.4648;0.341333
20170803061134708_CIIRC-R1_met.fits;6.356;26488.8;13.8384;0.170667
20170803061200820_CIIRC-R1_met.fits;7.79191;26510.7;16.4669;0.341333
20170803061113374_CIIRC-R1_snap.fits;7.24696;26509.3;11.1761;0
20170803061208500_CIIRC-R1_met.fits;8.81912;26468.3;30.1612;3.41333
20170803061214473_CIIRC-R1_met.fits;7.16677;26493.2;15.1751;0.341333
20170803061245534_CIIRC-R1_met.fits;7.55218;26509.3;16.9332;0.170667
20170803061300041_CIIRC-R1_met.fits;7.51839;26496.1;33.1955;0.170667
20170803061213449_CIIRC-R1_snap.fits;6.21622;26459.5;6.6006;0
20170803061310622_CIIRC-R1_met.fits;7.84274;26493.2;19.3946;0.170667
20170803061335881_CIIRC-R1_met.fits;9.031;26493.2;28.4327;0.170667
20170803061313524_CIIRC-R1_snap.fits;7.91989;26466.8;5.99163;0
20170803061448585_CIIRC-R1_met.fits;8.61849;26506.3;25.7209;2.048
20170803061413598_CIIRC-R1_snap.fits;8.28132;26538.6;7.95068;0
20170803061534665_CIIRC-R1_met.fits;9.72564;26499;24.1274;0.170667
20170803061540468_CIIRC-R1_met.fits;7.69427;26491.7;40.309;0.341333
20170803061513673_CIIRC-R1_snap.fits;7.46042;26449.2;6.99578;0
20170803061650612_CIIRC-R1_met.fits;6.44393;26491.7;31.0428;0.341333
20170803061700340_CIIRC-R1_met.fits;9.87686;26491.7;24.2208;0.341333
20170803061613748_CIIRC-R1_snap.fits;8.57932;26455.1;8.45414;0
20170803061724916_CIIRC-R1_met.fits;7.56132;26504.9;16.4722;0.170667
20170803061731060_CIIRC-R1_met.fits;35.0646;26547.4;105.193;0.512
20170803061713822_CIIRC-R1_snap.fits;8.84926;26482.9;7.99638;0
20170803061811337_CIIRC-R1_met.fits;7.81262;26456.5;15.9135;3.92533
20170803061817993_CIIRC-R1_met.fits;7.88598;26537.1;25.0952;5.29067
20170803061825844_CIIRC-R1_met.fits;8.96247;26475.6;19.7951;0.170667
20170803061840862_CIIRC-R1_met.fits;5.84258;26496.1;45.6822;0.341333
20170803061849737_CIIRC-R1_met.fits;8.57477;26509.3;32.743;0.170667
20170803061855369_CIIRC-R1_met.fits;6.80275;26481.4;17.6047;0.170667
20170803061813897_CIIRC-R1_snap.fits;9.96858;26480;8.39779;0
20170803061917897_CIIRC-R1_met.fits;8.57225;26482.9;18.2822;0.170667
20170803061940766_CIIRC-R1_met.fits;6.63631;26490.2;17.1982;0.170667
20170803062000393_CIIRC-R1_met.fits;7.61548;26478.5;17.5891;0.170667
20170803061913972_CIIRC-R1_snap.fits;7.56517;26475.6;5.41929;0
20170803062016606_CIIRC-R1_met.fits;7.56537;26494.6;34.5919;0.341333
20170803062020190_CIIRC-R1_met.fits;7.6914;26497.6;23.933;0.170667
20170803062022409_CIIRC-R1_met.fits;7.39233;26506.3;27.3731;0.170667
20170803062032137_CIIRC-R1_met.fits;7.74195;26543;21.5945;0.170667
20170803062059614_CIIRC-R1_met.fits;6.80717;26502;23.6309;0.341333
20170803062014046_CIIRC-R1_snap.fits;8.41372;26499;6.5155;0
20170803062111390_CIIRC-R1_met.fits;6.82605;26482.9;14.148;0.170667
20170803062128116_CIIRC-R1_met.fits;6.89084;26497.6;110.456;0.512
20170803062114121_CIIRC-R1_snap.fits;5.66957;26518.1;5.02057;0
20170803062234505_CIIRC-R1_met.fits;6.86732;26494.6;32.9399;0.170667
20170803062247988_CIIRC-R1_met.fits;8.91988;26506.3;40.8566;0.170667
20170803062255326_CIIRC-R1_met.fits;7.81763;26488.8;26.5599;0.170667
20170803062214196_CIIRC-R1_snap.fits;7.26033;26462.4;7.49931;0
20170803062328436_CIIRC-R1_met.fits;6.76666;26478.5;33.7715;0.341333
20170803062330654_CIIRC-R1_met.fits;7.75633;26496.1;16.1574;0.341333
20170803062352158_CIIRC-R1_met.fits;6.32197;26507.8;59.3075;0.341333
20170803062402910_CIIRC-R1_met.fits;7.73266;26532.7;32.6921;0.512
20170803062314270_CIIRC-R1_snap.fits;8.40356;26544.4;8.17845;0
20170803062413492_CIIRC-R1_met.fits;7.65829;26525.4;15.6402;0.170667
20170803062423390_CIIRC-R1_met.fits;6.9263;26504.9;15.1736;0.170667
20170803062430046_CIIRC-R1_met.fits;6.58252;26529.8;13.9913;0.512
20170803062434142_CIIRC-R1_met.fits;6.557;26497.6;16.9264;2.048
20170803062445406_CIIRC-R1_met.fits;7.81679;26485.8;16.7929;0.170667
20170803062448820_CIIRC-R1_met.fits;7.51941;26466.8;32.8614;0.341333
20170803062414345_CIIRC-R1_snap.fits;6.53795;26510.7;16.197;0
20170803062512884_CIIRC-R1_met.fits;6.74595;26510.7;16.197;0.170667
20170803062519028_CIIRC-R1_met.fits;7.81462;26491.7;21.2989;0.170667
20170803062535753_CIIRC-R1_met.fits;7.48441;26490.2;20.2166;0.170667
20170803062538313_CIIRC-R1_met.fits;6.32242;26488.8;15.2497;0.170667
20170803062540361_CIIRC-R1_met.fits;6.84451;26490.2;19.1124;0.341333
20170803062514420_CIIRC-R1_snap.fits;7.47934;26465.3;8.3479;0
20170803062625417_CIIRC-R1_met.fits;7.23746;26516.6;182.194;1.024
20170803062631220_CIIRC-R1_met.fits;6.58491;26503.4;20.9788;0.170667
20170803062636681_CIIRC-R1_met.fits;7.27695;26487.3;26.4857;0.170667
20170803062651188_CIIRC-R1_met.fits;7.10933;26485.8;19.505;0.341333
20170803062703817_CIIRC-R1_met.fits;9.0432;26485.8;19.6705;0.170667
20170803062614494_CIIRC-R1_snap.fits;8.45305;26547.4;5.84296;0
20170803062717641_CIIRC-R1_met.fits;7.68935;26503.4;30.1003;0.341333
20170803062751092_CIIRC-R1_met.fits;8.68588;26487.3;20.4587;2.048
20170803062759796_CIIRC-R1_met.fits;7.98256;26482.9;21.6878;0.170667
20170803062807988_CIIRC-R1_met.fits;6.81943;26513.7;45.1393;0.341333
20170803062714569_CIIRC-R1_snap.fits;9.13014;26482.9;9.66945;0
20170803062818228_CIIRC-R1_met.fits;7.02522;26504.9;20.1691;0.170667
20170803062823860_CIIRC-R1_met.fits;7.66047;26522.5;27.8834;0.341333
20170803062839390_CIIRC-R1_met.fits;7.85148;26491.7;31.3526;0.341333
20170803062814644_CIIRC-R1_snap.fits;7.10561;26543;7.72377;0
20170803062939806_CIIRC-R1_met.fits;7.18532;26506.3;28.3464;0.170667
20170803062957214_CIIRC-R1_met.fits;7.16569;26497.6;14.4724;0.170667
20170803063005065_CIIRC-R1_met.fits;7.75365;26497.6;18.6374;0.170667
20170803062914718_CIIRC-R1_snap.fits;5.51598;26526.9;8.30766;0
20170803063029470_CIIRC-R1_met.fits;6.01706;26499;37.5486;0.341333
20170803063038857_CIIRC-R1_met.fits;6.34658;26493.2;13.1351;1.36533
20170803063107017_CIIRC-R1_met.fits;6.2372;26462.4;23.8804;0.170667
20170803063014793_CIIRC-R1_snap.fits;6.95596;26528.3;6.16111;0
20170803063129204_CIIRC-R1_met.fits;5.7868;26494.6;12.2227;0.170667
20170803063204702_CIIRC-R1_met.fits;7.61511;26490.2;63.903;0.341333
20170803063114868_CIIRC-R1_snap.fits;6.26969;26510.7;5.39801;0
20170803063233374_CIIRC-R1_met.fits;6.76197;26488.8;17.3782;1.87733
20170803063245662_CIIRC-R1_met.fits;8.06525;26506.3;19.5971;0.170667
20170803063214942_CIIRC-R1_snap.fits;8.67125;26521;6.3293;0
20170803063409289_CIIRC-R1_met.fits;8.69468;26504.9;19.516;0.341333
20170803063315017_CIIRC-R1_snap.fits;6.88085;26484.4;5.25118;0
20170803063415092_CIIRC-R1_snap.fits;6.77985;26496.1;5.96682;0
20170803063600905_CIIRC-R1_met.fits;6.55668;26502;48.6512;2.048
20170803063515166_CIIRC-R1_snap.fits;7.68663;26452.1;6.55684;0
20170803063626164_CIIRC-R1_met.fits;6.64994;26480;20.6395;0.341333
20170803063636745_CIIRC-R1_met.fits;6.89718;26463.9;18.1823;0.170667
20170803063640158_CIIRC-R1_met.fits;6.06828;26509.3;13.2902;1.024
20170803063645278_CIIRC-R1_met.fits;8.45226;26509.3;28.8256;0.170667
20170803063710025_CIIRC-R1_met.fits;6.11135;26472.7;13.6041;0.170667
20170803063615241_CIIRC-R1_snap.fits;8.27885;26487.3;6.93925;0
20170803063729310_CIIRC-R1_met.fits;8.08989;26499;25.3045;0.170667
20170803063715316_CIIRC-R1_snap.fits;7.15526;26506.3;5.78142;0
20170803063815390_CIIRC-R1_snap.fits;9.71175;26465.3;9.00918;0
20170803063954206_CIIRC-R1_met.fits;7.75234;26510.7;19.8139;0.170667
20170803064010078_CIIRC-R1_met.fits;7.98981;26497.6;19.138;0.512
20170803063915465_CIIRC-R1_snap.fits;7.51177;26488.8;8.6447;0
20170803064023902_CIIRC-R1_met.fits;8.74005;26503.4;18.3851;0.341333
20170803064047454_CIIRC-R1_met.fits;6.3517;26463.9;14.5682;0.341333
20170803064106569_CIIRC-R1_met.fits;7.34778;26493.2;43.5867;2.048
20170803064015540_CIIRC-R1_snap.fits;8.09628;26507.8;8.71009;0
20170803064120052_CIIRC-R1_met.fits;7.79811;26494.6;16.4523;0.170667
20170803064126196_CIIRC-R1_met.fits;8.60877;26502;23.0802;0.170667
20170803064142921_CIIRC-R1_met.fits;11.1305;26477.1;32.1295;0.170667
20170803064148382_CIIRC-R1_met.fits;12.0526;26499;26.4624;0.341333
20170803064209204_CIIRC-R1_met.fits;7.14613;26507.8;14.4029;1.87733
20170803064115614_CIIRC-R1_snap.fits;6.16748;26450.7;10.9682;0
20170803064226782_CIIRC-R1_met.fits;9.1842;26500.5;34.3963;0.341333
20170803064245556_CIIRC-R1_met.fits;8.81902;26519.5;18.381;0.170667
20170803064259721_CIIRC-R1_met.fits;9.52239;26491.7;26.6696;0.170667
20170803064215689_CIIRC-R1_snap.fits;8.60585;26540;6.73824;0
20170803064323956_CIIRC-R1_met.fits;7.05798;26485.8;20.0456;0.170667
20170803064347337_CIIRC-R1_met.fits;8.72469;26499;17.636;0.170667
20170803064351433_CIIRC-R1_met.fits;8.13405;26512.2;17.0871;1.19467
20170803064356553_CIIRC-R1_met.fits;8.18438;26499;19.3316;0.512
20170803064315764_CIIRC-R1_snap.fits;7.06076;26547.4;10.4465;0
20170803064436318_CIIRC-R1_met.fits;9.44723;26468.3;70.0157;0.341333
20170803064446388_CIIRC-R1_met.fits;8.80671;26513.7;45.5471;0.170667
20170803064455945_CIIRC-R1_met.fits;7.01345;26485.8;15.3544;0.170667
20170803064504990_CIIRC-R1_met.fits;9.17717;26493.2;35.7924;0.341333
20170803064415838_CIIRC-R1_snap.fits;7.71926;26481.4;7.20799;0
20170803064541001_CIIRC-R1_met.fits;8.70455;26499;21.2953;0.341333
20170803064558238_CIIRC-R1_met.fits;8.46583;26493.2;42.3074;0.341333
20170803064515913_CIIRC-R1_snap.fits;9.40944;26516.6;8.02778;0
20170803064639881_CIIRC-R1_met.fits;8.19231;26532.7;34.8492;0.341333
20170803064642441_CIIRC-R1_met.fits;7.30136;26509.3;21.9188;0.170667
20170803064647902_CIIRC-R1_met.fits;7.43855;26500.5;26.9364;0.341333
20170803064653705_CIIRC-R1_met.fits;8.49365;26453.6;17.7148;3.75467
20170803064702068_CIIRC-R1_met.fits;8.04989;26499;41.2372;0.341333
20170803064615988_CIIRC-R1_snap.fits;7.22358;26459.5;8.04517;0
20170803064733641_CIIRC-R1_met.fits;8.6917;26487.3;25.5577;0.170667
20170803064743028_CIIRC-R1_met.fits;9.13085;26468.3;43.1552;4.096
20170803064752756_CIIRC-R1_met.fits;7.58227;26500.5;15.9413;0.170667
20170803064716062_CIIRC-R1_snap.fits;6.88723;26472.7;5.52998;0
20170803064818526_CIIRC-R1_met.fits;7.88904;26510.7;19.8771;0.170667
20170803064845492_CIIRC-R1_met.fits;9.21386;26525.4;18.8179;0.170667
20170803064849246_CIIRC-R1_met.fits;8.94065;26513.7;23.2699;1.36533
20170803064858292_CIIRC-R1_met.fits;8.61753;26478.5;20.6214;0.170667
20170803064816137_CIIRC-R1_snap.fits;8.36878;26522.5;7.66368;0
20170803064916212_CIIRC-R1_snap.fits;8.26863;26503.4;8.59717;0
20170803065036254_CIIRC-R1_met.fits;8.17707;26496.1;32.6674;0.341333
20170803065053321_CIIRC-R1_met.fits;9.05328;26484.4;122.715;2.38933
20170803065016286_CIIRC-R1_snap.fits;9.04831;26458;10.3998;0
20170803065116020_CIIRC-R1_met.fits;7.92049;26503.4;17.7435;0.170667
20170803065116361_CIIRC-R1_snap.fits;8.68669;26540;5.93035;0
20170803065214046_CIIRC-R1_met.fits;9.17469;26488.8;53.6106;0.341333
20170803065232308_CIIRC-R1_met.fits;8.36638;26478.5;17.4757;0.341333
20170803065301833_CIIRC-R1_met.fits;8.25891;26503.4;23.5126;0.341333
20170803065304222_CIIRC-R1_met.fits;8.44725;26477.1;28.7245;0.341333
20170803065216436_CIIRC-R1_snap.fits;8.66436;26497.6;10.1771;0
20170803065317705_CIIRC-R1_met.fits;9.04977;26497.6;25.6512;0.341333
20170803065324020_CIIRC-R1_met.fits;8.31003;26482.9;84.182;0.341333
20170803065326238_CIIRC-R1_met.fits;7.92574;26477.1;137.498;0.512
20170803065340916_CIIRC-R1_met.fits;9.06634;26500.5;80.6374;0.512
20170803065406686_CIIRC-R1_met.fits;8.12843;26522.5;138.404;1.87733
20170803065316510_CIIRC-R1_snap.fits;7.82928;26537.1;8.65065;0
20170803065500105_CIIRC-R1_met.fits;9.79247;26485.8;34.767;0.341333
20170803065511028_CIIRC-R1_met.fits;8.31568;26503.4;17.1489;0.341333
20170803065416585_CIIRC-R1_snap.fits;7.54744;26512.2;7.90421;0
20170803065559156_CIIRC-R1_met.fits;6.87864;26480;112.192;1.70667
20170803065516660_CIIRC-R1_snap.fits;6.11664;26449.2;7.55268;0
20170803065624244_CIIRC-R1_met.fits;7.31871;26466.8;15.8396;0.170667
20170803065642676_CIIRC-R1_met.fits;9.15344;26497.6;19.2003;0.341333
20170803065651038_CIIRC-R1_met.fits;6.38135;26484.4;17.9523;0.170667
20170803065704009_CIIRC-R1_met.fits;7.19376;26469.7;36.0311;0.341333
20170803065710665_CIIRC-R1_met.fits;8.67371;26481.4;26.3204;0.170667
20170803065616734_CIIRC-R1_snap.fits;7.68581;26497.6;6.52735;0
20170803065733534_CIIRC-R1_met.fits;7.51719;26488.8;21.0186;0.170667
20170803065736436_CIIRC-R1_met.fits;7.96809;26521;41.7714;6.656
20170803065748894_CIIRC-R1_met.fits;5.99436;26463.9;16.7559;0.170667
20170803065758110_CIIRC-R1_met.fits;8.14562;26491.7;17.0207;0.512
20170803065716809_CIIRC-R1_snap.fits;8.00664;26456.5;7.34881;0
20170803065816884_CIIRC-R1_snap.fits;9.00382;26465.3;9.36575;0
20170803065916958_CIIRC-R1_snap.fits;9.21798;26502;9.20492;0
