# file name; noise; peak f.; mag.; duration
20170803110021470_CIIRC-R1_met.fits;5.34575;26482.9;16.1393;0.170667
20170803110049801_CIIRC-R1_met.fits;7.7529;26474.1;22.4715;0.170667
20170803110051849_CIIRC-R1_met.fits;8.26391;26488.8;48.5389;0.341333
20170803110103796_CIIRC-R1_met.fits;6.97233;26491.7;24.0829;0.341333
20170803110034953_CIIRC-R1_snap.fits;8.81016;26490.2;5.86204;0
20170803110154996_CIIRC-R1_met.fits;6.53849;26507.8;13.8077;0.170667
20170803110157385_CIIRC-R1_met.fits;7.24069;26503.4;22.452;0.682667
20170803110209161_CIIRC-R1_met.fits;7.01262;26463.9;16.3168;0.170667
20170803110135028_CIIRC-R1_snap.fits;6.87049;26453.6;6.09919;0
20170803110233054_CIIRC-R1_met.fits;7.18386;26509.3;65.549;0.512
20170803110236126_CIIRC-R1_met.fits;10.2283;26499;20.6411;0.170667
20170803110243124_CIIRC-R1_met.fits;7.26158;26519.5;24.988;0.170667
20170803110253705_CIIRC-R1_met.fits;9.07463;26452.1;29.4761;0.170667
20170803110322889_CIIRC-R1_met.fits;7.80921;26482.9;18.2344;0.512
20170803110235102_CIIRC-R1_snap.fits;8.25959;26452.1;6.56222;0
20170803110402142_CIIRC-R1_met.fits;8.19477;26497.6;29.9325;0.341333
20170803110335177_CIIRC-R1_snap.fits;8.68713;26458;7.74106;0
20170803110439518_CIIRC-R1_met.fits;7.56263;26471.2;16.0403;0.170667
20170803110450441_CIIRC-R1_met.fits;9.1244;26490.2;80.6041;0.512
20170803110518942_CIIRC-R1_met.fits;10.4383;26480;22.7295;1.36533
20170803110435252_CIIRC-R1_snap.fits;8.82169;26478.5;9.34708;0
20170803110552564_CIIRC-R1_met.fits;6.96238;26485.8;233.603;0.341333
20170803110624308_CIIRC-R1_met.fits;8.18841;26500.5;16.9463;0.682667
20170803110535326_CIIRC-R1_snap.fits;7.94275;26456.5;7.53489;0
20170803110640009_CIIRC-R1_met.fits;7.59042;26500.5;16.097;0.341333
20170803110635401_CIIRC-R1_snap.fits;7.45994;26502;7.06627;0
20170803110741449_CIIRC-R1_met.fits;8.31995;26499;66.2088;0.341333
20170803110800393_CIIRC-R1_met.fits;6.41217;26513.7;18.1646;0.170667
20170803110818484_CIIRC-R1_met.fits;8.31931;26455.1;17.8124;0.170667
20170803110822409_CIIRC-R1_met.fits;6.73859;26491.7;38.2537;0.512
20170803110735476_CIIRC-R1_snap.fits;7.61956;26506.3;6.91724;0
20170803110848862_CIIRC-R1_met.fits;7.31332;26494.6;14.8649;0.170667
20170803110852276_CIIRC-R1_met.fits;7.17938;26541.5;37.2029;0.341333
20170803110835550_CIIRC-R1_snap.fits;6.88831;26484.4;5.82803;0
20170803111013172_CIIRC-R1_met.fits;7.81919;26449.2;29.3395;0.170667
20170803111017609_CIIRC-R1_met.fits;7.1289;26504.9;20.6336;0.170667
20170803110935625_CIIRC-R1_snap.fits;7.03467;26493.2;6.51684;0
20170803111119902_CIIRC-R1_met.fits;8.49513;26503.4;18.329;0.170667
20170803111131166_CIIRC-R1_met.fits;7.56889;26516.6;24.3666;0.170667
20170803111035700_CIIRC-R1_snap.fits;9.00265;26535.6;6.56419;0
20170803111204788_CIIRC-R1_met.fits;7.93174;26471.2;17.3839;0.170667
20170803111228340_CIIRC-R1_met.fits;8.49245;26500.5;76.6268;0.341333
20170803111135774_CIIRC-R1_snap.fits;8.81069;26512.2;5.0922;0
20170803111309812_CIIRC-R1_met.fits;6.80219;26478.5;17.5316;0.170667
20170803111323294_CIIRC-R1_met.fits;7.7764;26488.8;20.7062;0.170667
20170803111235849_CIIRC-R1_snap.fits;9.82561;26460.9;5.38278;0
20170803111339337_CIIRC-R1_met.fits;8.58022;26488.8;58.9621;0.341333
20170803111408009_CIIRC-R1_met.fits;8.79764;26487.3;17.9642;0.512
20170803111414665_CIIRC-R1_met.fits;8.27509;26506.3;17.0312;2.73067
20170803111335924_CIIRC-R1_snap.fits;7.15654;26521;8.90322;0
20170803111435998_CIIRC-R1_snap.fits;7.81559;26537.1;6.79097;0
20170803111603209_CIIRC-R1_met.fits;8.75247;26496.1;117.294;0.341333
20170803111536073_CIIRC-R1_snap.fits;9.22374;26456.5;6.84564;0
20170803111633076_CIIRC-R1_met.fits;8.14879;26466.8;19.5097;0.341333
20170803111641268_CIIRC-R1_met.fits;7.40436;26500.5;23.1065;0.170667
20170803111708916_CIIRC-R1_met.fits;7.35084;26481.4;27.3482;0.341333
20170803111636148_CIIRC-R1_snap.fits;7.10432;26497.6;7.14456;0
20170803111750388_CIIRC-R1_met.fits;8.64938;26497.6;24.6943;0.170667
20170803111817694_CIIRC-R1_met.fits;8.28961;26502;89.5403;0.341333
20170803111736222_CIIRC-R1_snap.fits;6.77106;26534.2;7.4023;0
20170803111836297_CIIRC-R1_snap.fits;7.9332;26525.4;8.92453;0
20170803111946953_CIIRC-R1_met.fits;7.65912;26474.1;35.5649;2.048
20170803111953268_CIIRC-R1_met.fits;6.54868;26510.7;18.8089;0.170667
20170803112006750_CIIRC-R1_met.fits;7.39447;26497.6;25.1309;0.512
20170803112009140_CIIRC-R1_met.fits;7.3434;26494.6;25.1696;0.170667
20170803111936372_CIIRC-R1_snap.fits;6.26352;26531.2;6.27715;0
20170803112034228_CIIRC-R1_met.fits;6.97975;26518.1;15.4268;0.170667
20170803112042590_CIIRC-R1_met.fits;7.46688;26502;26.7092;0.682667
20170803112104436_CIIRC-R1_met.fits;7.08357;26490.2;25.1321;0.170667
20170803112123550_CIIRC-R1_met.fits;5.94402;26480;14.7568;0.170667
20170803112036446_CIIRC-R1_snap.fits;6.15693;26497.6;6.8728;0
20170803112154441_CIIRC-R1_met.fits;6.58414;26458;14.4901;0.170667
20170803112216969_CIIRC-R1_met.fits;7.13051;26499;30.8483;0.512
20170803112219529_CIIRC-R1_met.fits;7.61489;26500.5;32.773;0.170667
20170803112232329_CIIRC-R1_met.fits;7.48138;26512.2;16.4956;0.170667
20170803112136521_CIIRC-R1_snap.fits;7.6067;26468.3;5.6844;0
20170803112236596_CIIRC-R1_snap.fits;7.12022;26526.9;6.17104;0
20170803112417972_CIIRC-R1_met.fits;5.58553;26459.5;12.1428;0.170667
20170803112336670_CIIRC-R1_snap.fits;6.12475;26458;6.90905;0
20170803112441182_CIIRC-R1_met.fits;7.30726;26500.5;25.7299;0.170667
20170803112444937_CIIRC-R1_met.fits;5.75729;26481.4;17.4245;0.170667
20170803112436745_CIIRC-R1_snap.fits;5.90226;26465.3;6.05329;0
20170803112621193_CIIRC-R1_met.fits;9.36424;26509.3;19.7623;0.170667
20170803112536820_CIIRC-R1_snap.fits;7.77005;26531.2;9.44012;0
20170803112636724_CIIRC-R1_met.fits;8.62143;26499;39.3583;0.341333
20170803112659593_CIIRC-R1_met.fits;11.2094;26491.7;30.3474;0.170667
20170803112636894_CIIRC-R1_snap.fits;8.57674;26477.1;7.96667;0
20170803112736969_CIIRC-R1_snap.fits;7.52039;26482.9;5.87369;0
20170803112920905_CIIRC-R1_met.fits;7.45909;26503.4;16.0697;2.90133
20170803112837044_CIIRC-R1_snap.fits;8.96299;26474.1;6.99771;0
20170803113018761_CIIRC-R1_met.fits;8.68973;26491.7;20.4221;1.70667
20170803112937118_CIIRC-R1_snap.fits;7.83937;26482.9;12.6269;0
20170803113034633_CIIRC-R1_met.fits;7.61434;26531.2;32.6982;0.853333
20170803113037876_CIIRC-R1_met.fits;7.11043;26528.3;24.9527;1.536
20170803113052041_CIIRC-R1_met.fits;8.48869;26494.6;21.6578;0.341333
20170803113118324_CIIRC-R1_met.fits;7.84807;26496.1;17.5878;0.341333
20170803113125321_CIIRC-R1_met.fits;7.86487;26509.3;29.6335;0.170667
20170803113037193_CIIRC-R1_snap.fits;7.96023;26538.6;5.99225;0
20170803113138462_CIIRC-R1_met.fits;6.28988;26493.2;16.6938;0.341333
20170803113201161_CIIRC-R1_met.fits;8.0981;26488.8;21.1646;0.170667
20170803113137268_CIIRC-R1_snap.fits;7.88943;26490.2;7.67252;0
20170803113237342_CIIRC-R1_snap.fits;7.47093;26458;7.96482;0
20170803113357556_CIIRC-R1_met.fits;6.41907;26475.6;36.6614;0.170667
20170803113337417_CIIRC-R1_snap.fits;7.56543;26458;7.25493;0
20170803113451316_CIIRC-R1_met.fits;7.21198;26506.3;29.1203;0.341333
20170803113437492_CIIRC-R1_snap.fits;7.83229;26540;7.08584;0
20170803113607433_CIIRC-R1_met.fits;7.39567;26503.4;31.8156;0.170667
20170803113622964_CIIRC-R1_met.fits;7.41102;26487.3;48.8049;0.341333
20170803113537566_CIIRC-R1_snap.fits;10.4205;26544.4;7.35961;0
20170803113717577_CIIRC-R1_met.fits;8.38506;26545.9;31.2676;0.512
20170803113721161_CIIRC-R1_met.fits;7.64805;26544.4;21.5795;1.36533
20170803113637641_CIIRC-R1_snap.fits;10.5371;26478.5;9.75134;0
20170803113752905_CIIRC-R1_met.fits;7.43707;26509.3;20.6825;0.341333
20170803113809972_CIIRC-R1_met.fits;6.71622;26518.1;14.2267;0.170667
20170803113737716_CIIRC-R1_snap.fits;7.19551;26488.8;6.81582;0
20170803113847177_CIIRC-R1_met.fits;8.40716;26519.5;17.5576;0.512
20170803113903902_CIIRC-R1_met.fits;8.18639;26482.9;19.4115;0.512
20170803113837790_CIIRC-R1_snap.fits;9.13029;26515.1;8.75797;0
20170803113937865_CIIRC-R1_snap.fits;15.3933;26487.3;11.6606;0
20170803114113268_CIIRC-R1_met.fits;16.474;26469.7;98.35;2.38933
20170803114037940_CIIRC-R1_snap.fits;10.0326;26499;8.0878;0
20170803114152862_CIIRC-R1_met.fits;15.0002;26487.3;42.185;0.341333
20170803114207028_CIIRC-R1_met.fits;9.50576;26496.1;21.0317;0.170667
20170803114138014_CIIRC-R1_snap.fits;9.96644;26522.5;10.2646;0
20170803114313246_CIIRC-R1_met.fits;10.1718;26513.7;20.7662;0.341333
20170803114323828_CIIRC-R1_met.fits;9.41521;26519.5;54.1947;0.341333
20170803114238089_CIIRC-R1_snap.fits;10.1878;26452.1;9.1923;0
20170803114347038_CIIRC-R1_met.fits;9.30429;26504.9;57.6191;0.341333
20170803114403252_CIIRC-R1_met.fits;10.2814;26503.4;21.8045;0.170667
20170803114338164_CIIRC-R1_snap.fits;10.9409;26460.9;8.67613;0
20170803114445748_CIIRC-R1_met.fits;10.6446;26481.4;30.8088;0.170667
20170803114504862_CIIRC-R1_met.fits;9.32048;26478.5;20.8379;0.170667
20170803114438238_CIIRC-R1_snap.fits;8.85834;26532.7;7.23596;0
20170803114616713_CIIRC-R1_met.fits;7.81773;26502;16.9512;0.170667
20170803114538313_CIIRC-R1_snap.fits;7.30603;26503.4;5.88307;0
20170803114634804_CIIRC-R1_met.fits;6.43575;26497.6;24.8133;1.024
20170803114645214_CIIRC-R1_met.fits;6.38276;26512.2;52.1364;0.512
20170803114638388_CIIRC-R1_snap.fits;7.26626;26452.1;6.30737;0
20170803114823348_CIIRC-R1_met.fits;7.53509;26516.6;17.6255;0.170667
20170803114831540_CIIRC-R1_met.fits;9.94142;26515.1;39.556;0.170667
20170803114738462_CIIRC-R1_snap.fits;9.3622;26496.1;14.2271;0
20170803114859870_CIIRC-R1_met.fits;9.71825;26500.5;23.3043;0.170667
20170803114838537_CIIRC-R1_snap.fits;11.8007;26540;13.4221;0
20170803114947828_CIIRC-R1_met.fits;14.9163;26516.6;88.0651;0.341333
20170803114938612_CIIRC-R1_snap.fits;13.9537;26516.6;10.2882;0
20170803115048585_CIIRC-R1_met.fits;10.5932;26507.8;28.0804;0.170667
20170803115056948_CIIRC-R1_met.fits;11.4314;26496.1;56.6914;0.341333
20170803115038686_CIIRC-R1_snap.fits;10.033;26526.9;8.70399;0
20170803115137908_CIIRC-R1_met.fits;9.39111;26507.8;119.532;0.341333
20170803115138761_CIIRC-R1_snap.fits;8.38548;26500.5;8.72846;0
20170803115240201_CIIRC-R1_met.fits;8.89687;26471.2;40.938;0.512
20170803115318260_CIIRC-R1_met.fits;9.59512;26481.4;21.3261;0.170667
20170803115333620_CIIRC-R1_met.fits;6.86669;26485.8;14.9438;0.170667
20170803115238836_CIIRC-R1_snap.fits;6.31645;26466.8;6.71662;0
20170803115429257_CIIRC-R1_met.fits;7.58159;26507.8;21.7682;0.170667
20170803115433865_CIIRC-R1_met.fits;5.69871;26459.5;22.281;0.341333
20170803115338910_CIIRC-R1_snap.fits;5.5672;26487.3;6.15925;0
20170803115449225_CIIRC-R1_met.fits;6.50515;26509.3;36.3811;1.87733
20170803115438985_CIIRC-R1_snap.fits;7.81465;26478.5;9.22017;0
20170803115544862_CIIRC-R1_met.fits;8.50839;26496.1;19.8586;0.170667
20170803115559540_CIIRC-R1_met.fits;7.48406;26526.9;24.9566;8.02133
20170803115609950_CIIRC-R1_met.fits;8.74554;26496.1;27.6318;1.536
20170803115614046_CIIRC-R1_met.fits;8.68335;26506.3;21.2357;1.70667
20170803115539060_CIIRC-R1_snap.fits;8.99508;26458;8.57084;0
20170803115639134_CIIRC-R1_snap.fits;7.26525;26510.7;8.53916;0
20170803115753204_CIIRC-R1_met.fits;7.30686;26509.3;21.3489;0.170667
20170803115758494_CIIRC-R1_met.fits;7.24173;26491.7;37.2245;0.682667
20170803115739209_CIIRC-R1_snap.fits;7.05299;26456.5;8.16079;0
20170803115838772_CIIRC-R1_met.fits;6.88996;26504.9;17.2838;0.341333
20170803115844745_CIIRC-R1_met.fits;7.51329;26503.4;27.4373;0.853333
20170803115850206_CIIRC-R1_met.fits;6.71177;26515.1;14.0471;0.170667
20170803115855497_CIIRC-R1_met.fits;7.16561;26462.4;20.0212;0.170667
20170803115929460_CIIRC-R1_met.fits;6.60331;26506.3;30.9179;0.170667
20170803115933214_CIIRC-R1_met.fits;7.58244;26502;16.7443;0.341333
20170803115839284_CIIRC-R1_snap.fits;7.55066;26485.8;6.06988;0
20170803115944990_CIIRC-R1_met.fits;6.6338;26512.2;24.7933;0.170667
20170803115953524_CIIRC-R1_met.fits;7.90837;26503.4;39.0462;0.341333
20170803115939358_CIIRC-R1_snap.fits;6.41928;26543;5.74627;0
