#timestamp,LO_Frequency,Hit 
1501776015.7,286046996.4,N
1501776035.5,286046993.9,N
1501776055.4,286046992.2,N
1501776075.2,286046989.8,P
1501776095.0,286046987.9,P
1501776095.9,286046987.9,N
1501776115.8,286046986.1,P
1501776135.6,286046993.6,N
1501776155.4,286046992.0,N
1501776175.3,286046991.3,P
1501776195.1,286046998.1,P
1501776215.9,286047000.3,N
1501776235.7,286046997.1,N
1501776255.5,286046996.5,N
1501776275.3,286046995.1,N
1501776295.2,286046994.0,N
1501776315.0,286046993.9,N
1501776315.9,286046993.9,N
1501776335.7,286046994.6,N
1501776355.6,286046992.2,N
1501776375.4,286046991.6,P
1501776395.2,286046993.8,P
1501776415.1,286046994.8,P
1501776416.0,286046994.8,P
1501776435.8,286046999.6,N
1501776455.7,286046998.6,N
1501776475.5,286047000.9,N
1501776495.3,286046998.2,N
1501776515.1,286046999.3,N
1501776535.9,286046999.5,N
1501776555.7,286046996.8,N
1501776575.5,286046996.5,N
1501776595.4,286046998.8,N
1501776615.2,286046998.6,N
1501776635.0,286046999.2,N
1501776635.9,286046999.2,N
1501776655.8,286046997.1,N
1501776675.6,286046999.4,N
1501776695.4,286046998.8,N
1501776715.3,286047000.1,N
1501776735.1,286047002.0,N
1501776736.0,286047002.0,N
1501776755.8,286047003.9,N
1501776775.7,286047002.1,N
1501776795.5,286047002.7,N
1501776815.3,286047002.5,N
1501776835.2,286047002.1,N
1501776855.9,286047002.0,N
1501776875.7,286047002.5,N
1501776895.5,286047001.8,N
1501776915.4,286047002.6,N
1501776935.2,286047001.9,N
1501776955.0,286047000.9,N
1501776955.9,286047000.9,N
1501776975.8,286047001.0,N
1501776995.6,286046999.9,N
1501777015.4,286047005.7,N
1501777035.3,286047008.7,P
1501777055.1,286047008.0,N
1501777075.8,286047009.0,N
1501777095.7,286047007.9,N
1501777115.5,286047009.2,N
1501777135.3,286047006.7,N
1501777155.2,286047006.1,N
1501777175.9,286047009.5,P
1501777195.7,286047005.8,P
1501777215.6,286047003.1,N
1501777235.4,286047003.3,N
1501777255.2,286047003.6,N
1501777275.1,286047004.8,N
1501777276.0,286047004.8,N
1501777295.8,286047007.2,P
1501777315.6,286047002.2,N
1501777335.5,286047002.4,N
1501777355.3,286047001.7,N
1501777375.1,286047002.7,N
1501777395.9,286047001.6,N
1501777415.7,286046998.8,N
1501777435.5,286046998.4,N
1501777455.4,286047001.9,N
1501777475.2,286047003.1,N
1501777495.0,286047007.2,P
1501777495.9,286047007.2,N
1501777515.8,286047007.6,P
1501777535.6,286047004.9,N
1501777555.4,286047005.5,N
1501777575.3,286047007.2,P
1501777595.1,286047001.2,N
1501777615.8,286047000.7,N
1501777635.7,286047002.4,N
1501777655.5,286047004.4,N
1501777675.3,286047003.2,N
1501777695.2,286047004.0,N
1501777715.9,286047000.2,N
1501777735.7,286047002.5,N
1501777755.6,286047002.7,N
1501777775.4,286047002.4,N
1501777795.2,286046998.4,N
1501777815.0,286046998.7,N
1501777816.0,286046998.7,N
1501777835.8,286047000.0,N
1501777855.6,286046999.7,N
1501777875.4,286047002.3,N
1501777895.3,286047004.3,N
1501777915.1,286047002.6,N
1501777935.8,286047001.3,N
1501777955.7,286047003.6,N
1501777975.5,286047006.0,N
1501777995.3,286047003.9,N
1501778015.2,286047002.6,N
1501778035.9,286047001.8,N
1501778055.7,286047003.2,N
1501778075.6,286047001.4,N
1501778095.4,286047003.6,N
1501778115.2,286047005.1,N
1501778135.1,286047007.0,P
1501778136.0,286047007.0,P
1501778155.8,286047004.2,N
1501778175.6,286047005.5,N
1501778195.5,286047003.3,N
1501778215.3,286047007.1,P
1501778235.1,286046999.0,N
1501778255.9,286046998.3,N
1501778275.7,286046997.5,N
1501778295.5,286046995.8,N
1501778315.4,286046996.3,N
1501778335.2,286046995.3,N
1501778355.0,286047000.8,N
1501778355.9,286047000.8,N
1501778375.7,286046998.7,N
1501778395.6,286046996.5,N
1501778415.4,286046996.8,N
1501778435.2,286046994.9,N
1501778455.1,286046997.9,N
1501778456.0,286046997.9,N
1501778475.8,286046999.3,N
1501778495.6,286046996.5,N
1501778515.5,286046997.9,N
1501778535.3,286046995.7,N
1501778555.1,286046995.6,N
1501778575.9,286046997.1,N
1501778595.7,286046998.7,N
1501778615.5,286047002.0,N
1501778635.4,286047001.6,N
1501778655.2,286047002.2,N
1501778675.0,286047001.9,N
1501778675.9,286047001.9,N
1501778695.7,286047004.2,N
1501778715.6,286047003.9,N
1501778735.4,286047001.7,N
1501778755.2,286047000.3,N
1501778775.1,286046998.8,N
1501778776.0,286046998.8,N
1501778795.8,286047000.4,N
1501778815.6,286046999.2,N
1501778835.5,286047002.7,N
1501778855.3,286046998.6,N
1501778875.1,286046998.8,N
1501778895.9,286046997.6,N
1501778915.7,286046997.1,N
1501778935.5,286046996.3,N
1501778955.4,286046995.8,N
1501778975.2,286046996.1,N
1501778995.0,286046993.6,N
1501778995.9,286046993.6,N
1501779015.8,286046994.6,N
1501779035.6,286046995.7,N
1501779055.4,286046996.8,N
1501779075.3,286047001.0,N
1501779095.1,286047002.8,N
1501779096.0,286047002.8,N
1501779115.8,286047001.9,N
1501779135.7,286047004.3,N
1501779155.5,286047003.0,N
1501779175.3,286047007.3,N
1501779195.1,286047008.3,N
1501779215.9,286047008.3,N
1501779235.7,286047006.3,N
1501779255.5,286047006.3,N
1501779275.4,286047005.1,N
1501779295.2,286047004.0,N
1501779315.0,286047003.5,N
1501779315.9,286047003.5,N
1501779335.8,286047003.4,N
1501779355.6,286047001.7,N
1501779375.4,286047004.0,N
1501779395.3,286047004.1,N
1501779415.1,286047001.6,N
1501779416.0,286047001.6,N
1501779435.8,286047001.4,N
1501779455.7,286047005.1,N
1501779475.5,286047005.8,N
1501779495.3,286047007.5,N
1501779515.2,286047006.4,N
1501779535.9,286047006.9,N
1501779555.7,286047006.6,N
1501779575.6,286047005.7,N
1501779595.4,286047007.0,N
