# file name; noise; peak f.; mag.; duration
20170803080055817_CIIRC-R1_met.fits;7.27817;26493.2;17.5183;0.170667
20170803080059230_CIIRC-R1_met.fits;7.728;26494.6;29.7488;0.170667
20170803080021513_CIIRC-R1_snap.fits;7.17277;26529.8;6.26884;0
20170803080201182_CIIRC-R1_met.fits;7.25441;26460.9;17.0529;0.170667
20170803080208350_CIIRC-R1_met.fits;7.53638;26496.1;22.0529;0.170667
20170803080121588_CIIRC-R1_snap.fits;7.06196;26504.9;5.35885;0
20170803080221662_CIIRC-R1_snap.fits;6.30547;26507.8;7.48713;0
20170803080324297_CIIRC-R1_met.fits;9.16429;26499;30.2538;0.341333
20170803080341193_CIIRC-R1_met.fits;7.34248;26502;15.0683;0.170667
20170803080350580_CIIRC-R1_met.fits;7.36091;26513.7;65.6688;2.38933
20170803080321737_CIIRC-R1_snap.fits;9.34239;26512.2;6.79912;0
20170803080500212_CIIRC-R1_met.fits;6.4855;26482.9;18.9945;0.512
20170803080421812_CIIRC-R1_snap.fits;6.68238;26547.4;5.5389;0
20170803080538782_CIIRC-R1_met.fits;7.14104;26465.3;17.0954;0.170667
20170803080543902_CIIRC-R1_met.fits;7.6722;26480;16.0822;0.170667
20170803080606260_CIIRC-R1_met.fits;6.60566;26485.8;15.1268;0.170667
20170803080521886_CIIRC-R1_snap.fits;6.65927;26480;6.58779;0
20170803080632713_CIIRC-R1_met.fits;7.54277;26494.6;16.6226;0.170667
20170803080635614_CIIRC-R1_met.fits;7.9298;26463.9;49.606;0.341333
20170803080637833_CIIRC-R1_met.fits;6.97991;26484.4;23.5218;0.170667
20170803080701726_CIIRC-R1_met.fits;8.4769;26490.2;28.0225;1.70667
20170803080621961_CIIRC-R1_snap.fits;7.11317;26513.7;9.54103;0
20170803080737737_CIIRC-R1_met.fits;6.17498;26493.2;13.1214;0.170667
20170803080746100_CIIRC-R1_met.fits;7.51617;26502;41.1063;0.170667
20170803080752585_CIIRC-R1_met.fits;6.47142;26491.7;16.1572;0.170667
20170803080816308_CIIRC-R1_met.fits;7.06877;26491.7;19.3073;0.170667
20170803080818356_CIIRC-R1_met.fits;7.49412;26499;15.7696;0.170667
20170803080722036_CIIRC-R1_snap.fits;7.23475;26452.1;6.16309;0
20170803080838836_CIIRC-R1_met.fits;6.54894;26491.7;16.3085;0.170667
20170803080902558_CIIRC-R1_met.fits;7.91562;26496.1;16.011;0.170667
20170803080913993_CIIRC-R1_met.fits;7.60391;26496.1;21.4223;0.512
20170803080822110_CIIRC-R1_snap.fits;8.86848;26529.8;5.67115;0
20170803080923209_CIIRC-R1_met.fits;7.33327;26519.5;46.0876;0.341333
20170803080948980_CIIRC-R1_met.fits;7.33682;26510.7;19.3297;0.853333
20170803081005876_CIIRC-R1_met.fits;7.14492;26494.6;14.4914;0.170667
20170803080922185_CIIRC-R1_snap.fits;6.79777;26513.7;6.83538;0
20170803081032158_CIIRC-R1_met.fits;7.60214;26503.4;16.3238;0.341333
20170803081043934_CIIRC-R1_met.fits;7.54467;26490.2;38.6394;0.341333
20170803081106292_CIIRC-R1_met.fits;7.93262;26477.1;17.9308;0.341333
20170803081022260_CIIRC-R1_snap.fits;7.9071;26456.5;7.41911;0
20170803081217630_CIIRC-R1_met.fits;7.34019;26475.6;14.9538;0.512
20170803081122334_CIIRC-R1_snap.fits;7.66826;26523.9;7.16717;0
20170803081231113_CIIRC-R1_met.fits;8.89534;26487.3;25.0995;0.341333
20170803081255006_CIIRC-R1_met.fits;9.04556;26490.2;169.582;0.341333
20170803081222409_CIIRC-R1_snap.fits;6.65557;26532.7;6.25547;0
20170803081328457_CIIRC-R1_met.fits;7.15528;26509.3;25.8895;0.341333
20170803081333065_CIIRC-R1_met.fits;6.83575;26500.5;16.3561;0.170667
20170803081338185_CIIRC-R1_met.fits;6.72449;26481.4;18.0385;0.170667
20170803081405833_CIIRC-R1_met.fits;7.11521;26480;29.8981;0.170667
20170803081417950_CIIRC-R1_met.fits;6.9785;26488.8;17.944;0.170667
20170803081322484_CIIRC-R1_snap.fits;7.45578;26488.8;6.00572;0
20170803081505225_CIIRC-R1_met.fits;7.73916;26491.7;36.8636;0.512
20170803081422558_CIIRC-R1_snap.fits;7.55103;26547.4;6.62518;0
20170803081526729_CIIRC-R1_met.fits;8.00005;26474.1;16.2574;0.170667
20170803081610078_CIIRC-R1_met.fits;8.14869;26490.2;70.8434;0.341333
20170803081522633_CIIRC-R1_snap.fits;7.57715;26544.4;6.38524;0
20170803081711689_CIIRC-R1_met.fits;6.86759;26491.7;18.381;0.341333
20170803081622708_CIIRC-R1_snap.fits;7.7109;26487.3;7.3046;0
20170803081754014_CIIRC-R1_met.fits;7.92011;26478.5;49.0074;0.341333
20170803081722782_CIIRC-R1_snap.fits;7.83042;26516.6;6.63192;0
20170803081903305_CIIRC-R1_met.fits;8.23582;26494.6;49.1805;0.682667
20170803081910644_CIIRC-R1_met.fits;7.66558;26518.1;37.4389;0.170667
20170803081914228_CIIRC-R1_met.fits;8.8132;26491.7;19.6818;0.341333
20170803081822857_CIIRC-R1_snap.fits;7.41658;26459.5;5.05037;0
20170803081926004_CIIRC-R1_met.fits;9.41568;26475.6;25.3042;0.341333
20170803081932489_CIIRC-R1_met.fits;7.6123;26503.4;40.7777;0.341333
20170803081941876_CIIRC-R1_met.fits;9.12827;26516.6;20.2824;0.341333
20170803082003892_CIIRC-R1_met.fits;7.46389;26474.1;32.3156;0.170667
20170803081922932_CIIRC-R1_snap.fits;7.47838;26528.3;6.10127;0
20170803082039390_CIIRC-R1_met.fits;7.69135;26456.5;15.6235;0.170667
20170803082023006_CIIRC-R1_snap.fits;6.44264;26460.9;7.60644;0
20170803082153289_CIIRC-R1_met.fits;7.47491;26499;16.1219;1.87733
20170803082202676_CIIRC-R1_met.fits;6.01469;26493.2;29.4476;0.341333
20170803082123081_CIIRC-R1_snap.fits;9.71514;26462.4;4.92195;0
20170803082224180_CIIRC-R1_met.fits;8.52511;26484.4;52.5964;0.170667
20170803082258484_CIIRC-R1_met.fits;8.30361;26499;19.4012;0.170667
20170803082223156_CIIRC-R1_snap.fits;7.33895;26538.6;7.22805;0
20170803082320329_CIIRC-R1_met.fits;8.06301;26507.8;22.3249;0.341333
20170803082325790_CIIRC-R1_met.fits;7.46851;26518.1;20.8922;0.170667
20170803082401118_CIIRC-R1_met.fits;7.91558;26504.9;28.1338;0.170667
20170803082411529_CIIRC-R1_met.fits;7.57897;26500.5;19.6048;0.512
20170803082323230_CIIRC-R1_snap.fits;8.2051;26538.6;6.1896;0
20170803082455049_CIIRC-R1_met.fits;7.53954;26484.4;18.8763;0.170667
20170803082512457_CIIRC-R1_met.fits;8.23238;26509.3;23.2454;0.341333
20170803082423305_CIIRC-R1_snap.fits;8.27445;26525.4;7.11333;0
20170803082558366_CIIRC-R1_met.fits;6.28258;26516.6;24.3722;0.170667
20170803082615604_CIIRC-R1_met.fits;8.29615;26529.8;26.7269;0.170667
20170803082523380_CIIRC-R1_snap.fits;7.41781;26510.7;7.12399;0
20170803082632158_CIIRC-R1_met.fits;7.1062;26519.5;16.8428;1.19467
20170803082636254_CIIRC-R1_met.fits;9.47127;26499;63.9819;0.853333
20170803082707486_CIIRC-R1_met.fits;8.00591;26488.8;22.2884;0.170667
20170803082623454_CIIRC-R1_snap.fits;9.33777;26491.7;9.61282;0
20170803082737182_CIIRC-R1_met.fits;7.73524;26538.6;20.1616;0.341333
20170803082744009_CIIRC-R1_met.fits;8.46018;26474.1;47.9673;0.341333
20170803082754078_CIIRC-R1_met.fits;8.01977;26484.4;38.3007;0.170667
20170803082811828_CIIRC-R1_met.fits;7.67595;26493.2;17.6237;0.170667
20170803082723529_CIIRC-R1_snap.fits;7.15439;26515.1;7.24921;0
20170803082827529_CIIRC-R1_met.fits;7.58833;26484.4;49.0451;0.341333
20170803082834868_CIIRC-R1_met.fits;8.87716;26494.6;23.7349;0.341333
20170803082848692_CIIRC-R1_met.fits;8.51826;26487.3;61.0872;0.341333
20170803082823604_CIIRC-R1_snap.fits;7.1078;26503.4;7.82544;0
20170803082935284_CIIRC-R1_met.fits;8.49017;26450.7;31.4023;0.341333
20170803082942622_CIIRC-R1_met.fits;7.95787;26487.3;16.5987;1.70667
20170803082959177_CIIRC-R1_met.fits;8.5885;26475.6;17.9473;0.170667
20170803083003444_CIIRC-R1_met.fits;8.6882;26481.4;34.0296;0.170667
20170803083011124_CIIRC-R1_met.fits;8.65133;26488.8;20.5264;0.170667
20170803082923678_CIIRC-R1_snap.fits;7.24952;26504.9;6.90681;0
20170803083052596_CIIRC-R1_met.fits;9.40588;26472.7;23.4972;0.170667
20170803083119220_CIIRC-R1_met.fits;9.65527;26490.2;40.3622;0.341333
20170803083023753_CIIRC-R1_snap.fits;8.80774;26487.3;6.6139;0
20170803083155230_CIIRC-R1_met.fits;8.50469;26525.4;36.3903;1.19467
20170803083207518_CIIRC-R1_met.fits;9.54074;26490.2;40.6957;0.170667
20170803083123828_CIIRC-R1_snap.fits;7.35608;26460.9;7.75635;0
20170803083236532_CIIRC-R1_met.fits;8.59351;26481.4;43.2527;0.341333
20170803083241993_CIIRC-R1_met.fits;7.82158;26491.7;34.7237;0.170667
20170803083250014_CIIRC-R1_met.fits;8.40984;26480;20.1701;2.048
20170803083223902_CIIRC-R1_snap.fits;7.82085;26478.5;5.32699;0
20170803083344457_CIIRC-R1_met.fits;7.84482;26477.1;37.8864;0.341333
20170803083350430_CIIRC-R1_met.fits;8.077;26481.4;20.7406;0.341333
20170803083323977_CIIRC-R1_snap.fits;7.40856;26465.3;5.46016;0
20170803083438900_CIIRC-R1_met.fits;6.50095;26478.5;14.0007;0.170667
20170803083511497_CIIRC-R1_met.fits;7.61085;26493.2;25.1475;0.170667
20170803083424052_CIIRC-R1_snap.fits;6.18408;26493.2;6.82295;0
20170803083536414_CIIRC-R1_met.fits;6.61211;26477.1;13.6342;0.341333
20170803083610718_CIIRC-R1_met.fits;7.01103;26497.6;83.6979;1.536
20170803083524126_CIIRC-R1_snap.fits;8.82845;26544.4;7.3333;0
20170803083628126_CIIRC-R1_met.fits;7.12423;26525.4;18.0233;0.170667
20170803083714206_CIIRC-R1_met.fits;7.56285;26496.1;15.4052;0.170667
20170803083624201_CIIRC-R1_snap.fits;6.55576;26537.1;5.75888;0
20170803083734004_CIIRC-R1_met.fits;8.09249;26525.4;22.706;0.170667
20170803083737417_CIIRC-R1_met.fits;6.33545;26449.2;30.3364;0.341333
20170803083801993_CIIRC-R1_met.fits;8.42358;26497.6;17.1462;0.170667
20170803083804382_CIIRC-R1_met.fits;6.67327;26502;42.5182;0.341333
20170803083815646_CIIRC-R1_met.fits;6.30337;26493.2;21.6032;1.536
20170803083724276_CIIRC-R1_snap.fits;6.29051;26472.7;7.63224;0
20170803083824350_CIIRC-R1_snap.fits;6.55368;26496.1;8.22688;0
20170803083922036_CIIRC-R1_met.fits;7.16905;26485.8;17.7423;0.853333
20170803083932788_CIIRC-R1_met.fits;6.03713;26466.8;27.2142;0.170667
20170803083957534_CIIRC-R1_met.fits;7.04707;26471.2;87.3458;0.512
20170803084004020_CIIRC-R1_met.fits;7.17123;26491.7;15.3715;0.170667
20170803083924425_CIIRC-R1_snap.fits;6.31997;26494.6;5.7918;0
20170803084032350_CIIRC-R1_met.fits;7.36758;26465.3;20.8766;0.341333
20170803084105630_CIIRC-R1_met.fits;8.78578;26490.2;23.8347;0.170667
20170803084113652_CIIRC-R1_met.fits;7.96298;26490.2;60.7227;0.341333
20170803084120820_CIIRC-R1_met.fits;7.20467;26521;43.1498;0.341333
20170803084024500_CIIRC-R1_snap.fits;6.54946;26478.5;5.86103;0
20170803084204852_CIIRC-R1_met.fits;7.85978;26481.4;17.546;0.170667
20170803084124574_CIIRC-R1_snap.fits;8.19183;26499;6.36038;0
20170803084230793_CIIRC-R1_met.fits;6.55612;26493.2;13.2082;0.512
20170803084235913_CIIRC-R1_met.fits;9.30783;26460.9;101.911;1.536
20170803084239497_CIIRC-R1_met.fits;7.39799;26502;16.5551;0.170667
20170803084253321_CIIRC-R1_met.fits;9.70526;26500.5;43.5576;0.341333
20170803084304585_CIIRC-R1_met.fits;6.86254;26474.1;133.68;0.341333
20170803084307828_CIIRC-R1_met.fits;7.54144;26484.4;17.1138;2.048
20170803084224649_CIIRC-R1_snap.fits;6.31408;26502;4.9809;0
20170803084324724_CIIRC-R1_snap.fits;8.69201;26465.3;8.62068;0
20170803084424798_CIIRC-R1_snap.fits;6.70558;26491.7;7.62157;0
20170803084539380_CIIRC-R1_met.fits;8.0887;26482.9;22.1361;0.170667
20170803084553545_CIIRC-R1_met.fits;7.98693;26510.7;36.6852;0.341333
20170803084603956_CIIRC-R1_met.fits;7.79375;26509.3;69.6793;0.341333
20170803084611806_CIIRC-R1_met.fits;7.75692;26463.9;21.787;0.170667
20170803084619828_CIIRC-R1_met.fits;7.98824;26500.5;28.1742;0.170667
20170803084524873_CIIRC-R1_snap.fits;7.9054;26544.4;8.20779;0
20170803084642868_CIIRC-R1_met.fits;7.10039;26493.2;29.7636;0.341333
20170803084650377_CIIRC-R1_met.fits;7.59561;26484.4;60.4044;0.512
20170803084624948_CIIRC-R1_snap.fits;8.36205;26499;6.3133;0
20170803084724169_CIIRC-R1_met.fits;7.06011;26487.3;17.7403;0.341333
20170803084802228_CIIRC-R1_met.fits;6.95568;26493.2;15.404;0.170667
20170803084725022_CIIRC-R1_snap.fits;6.96663;26455.1;11.2582;0
20170803084837044_CIIRC-R1_met.fits;8.83669;26500.5;25.9963;0.170667
20170803084914078_CIIRC-R1_met.fits;7.45085;26456.5;16.9827;0.512
20170803084825097_CIIRC-R1_snap.fits;8.02441;26532.7;6.49955;0
20170803084938825_CIIRC-R1_met.fits;6.12834;26493.2;12.348;0.170667
20170803085016030_CIIRC-R1_met.fits;7.00951;26494.6;23.7198;0.341333
20170803084925172_CIIRC-R1_snap.fits;4.82094;26480;6.90433;0
20170803085107060_CIIRC-R1_met.fits;7.4831;26468.3;44.9238;0.341333
20170803085120372_CIIRC-R1_met.fits;7.22994;26487.3;16.043;0.341333
20170803085025246_CIIRC-R1_snap.fits;6.82337;26480;5.64966;0
20170803085138633_CIIRC-R1_met.fits;6.71;26510.7;13.4259;0.170667
20170803085151604_CIIRC-R1_met.fits;7.42514;26507.8;46.4556;0.341333
20170803085155188_CIIRC-R1_met.fits;6.80484;26493.2;27.5481;7.33867
20170803085125321_CIIRC-R1_snap.fits;7.80052;26521;6.46506;0
20170803085239220_CIIRC-R1_met.fits;7.24762;26494.6;65.7794;0.512
20170803085255774_CIIRC-R1_met.fits;7.35908;26478.5;22.5265;0.170667
20170803085305161_CIIRC-R1_met.fits;6.53385;26477.1;23.9271;0.341333
20170803085308062_CIIRC-R1_met.fits;7.0769;26510.7;14.945;0.170667
20170803085225396_CIIRC-R1_snap.fits;6.4599;26500.5;6.4733;0
20170803085332638_CIIRC-R1_met.fits;6.04071;26481.4;14.533;1.87733
20170803085338100_CIIRC-R1_met.fits;6.56563;26521;15.0116;0.170667
20170803085417865_CIIRC-R1_met.fits;7.19824;26502;16.7818;0.170667
20170803085325470_CIIRC-R1_snap.fits;6.2791;26509.3;6.79455;0
20170803085445001_CIIRC-R1_met.fits;9.12145;26490.2;20.1956;0.341333
20170803085511796_CIIRC-R1_met.fits;7.18754;26455.1;20.7152;2.73067
20170803085425545_CIIRC-R1_snap.fits;6.32467;26493.2;5.48032;0
20170803085528521_CIIRC-R1_met.fits;7.07649;26493.2;50.355;0.341333
20170803085610164_CIIRC-R1_met.fits;7.9992;26499;17.3369;1.024
20170803085615284_CIIRC-R1_met.fits;6.81089;26510.7;46.3131;0.512
20170803085525620_CIIRC-R1_snap.fits;7.66747;26537.1;5.26429;0
20170803085629620_CIIRC-R1_met.fits;6.08455;26516.6;13.8551;0.341333
20170803085702900_CIIRC-R1_met.fits;7.80947;26493.2;24.3473;0.170667
20170803085625694_CIIRC-R1_snap.fits;6.7029;26497.6;16.5588;0
20170803085724233_CIIRC-R1_met.fits;7.1625;26494.6;16.5588;0.682667
20170803085802292_CIIRC-R1_met.fits;7.75463;26484.4;31.1118;0.341333
20170803085725769_CIIRC-R1_snap.fits;6.22509;26497.6;5.18581;0
20170803085831646_CIIRC-R1_met.fits;6.03696;26494.6;14.0623;0.170667
20170803085856734_CIIRC-R1_met.fits;8.95838;26504.9;19.0834;0.170667
20170803085906974_CIIRC-R1_met.fits;7.72573;26485.8;16.9508;0.170667
20170803085825844_CIIRC-R1_snap.fits;7.94513;26510.7;7.54112;0
20170803085925918_CIIRC-R1_snap.fits;7.25096;26515.1;7.06749;0
