# file name; noise; peak f.; mag.; duration
20170803220024158_CIIRC-R1_snap.fits;7.18426;26455.1;5.76271;0
20170803220139252_CIIRC-R1_met.fits;7.44614;26449.2;53.4482;0.341333
20170803220150857_CIIRC-R1_met.fits;6.83924;26465.3;25.1193;0.341333
20170803220210825_CIIRC-R1_met.fits;6.93635;26456.5;14.7094;0.341333
20170803220124233_CIIRC-R1_snap.fits;8.50595;26452.1;7.50609;0
20170803220234889_CIIRC-R1_met.fits;6.02909;26484.4;14.216;0.341333
20170803220318921_CIIRC-R1_met.fits;8.70401;26509.3;43.9283;0.341333
20170803220224308_CIIRC-R1_snap.fits;7.17958;26525.4;8.10232;0
20170803220335646_CIIRC-R1_met.fits;8.02899;26532.7;19.5733;2.21867
20170803220345716_CIIRC-R1_met.fits;9.06501;26503.4;104.847;0.341333
20170803220324382_CIIRC-R1_snap.fits;8.40407;26490.2;6.16146;0
20170803220424457_CIIRC-R1_snap.fits;8.15049;26500.5;7.46828;0
20170803220547401_CIIRC-R1_met.fits;6.82708;26506.3;17.3289;0.170667
20170803220552180_CIIRC-R1_met.fits;8.13493;26465.3;17.3182;0.170667
20170803220524532_CIIRC-R1_snap.fits;6.92203;26471.2;5.53671;0
20170803220624265_CIIRC-R1_met.fits;8.70247;26475.6;78.981;0.682667
20170803220641673_CIIRC-R1_met.fits;9.10067;26491.7;59.7858;0.341333
20170803220647646_CIIRC-R1_met.fits;79.5386;26458;175.315;0.341333
20170803220654302_CIIRC-R1_met.fits;8.40394;26466.8;22.0435;0.341333
20170803220701129_CIIRC-R1_met.fits;26.8063;26474.1;109.641;0.512
20170803220712052_CIIRC-R1_met.fits;115.268;26544.4;516.044;0.341333
20170803220624606_CIIRC-R1_snap.fits;7.28106;26547.4;4.92828;0
20170803220759497_CIIRC-R1_met.fits;7.65285;26480;20.4794;0.170667
20170803220811614_CIIRC-R1_met.fits;7.41179;26500.5;28.9006;0.170667
20170803220724681_CIIRC-R1_snap.fits;6.62086;26488.8;5.24706;0
20170803220821172_CIIRC-R1_met.fits;7.22242;26487.3;19.1765;1.536
20170803220829534_CIIRC-R1_met.fits;5.77438;26485.8;22.2967;0.341333
20170803220831753_CIIRC-R1_met.fits;6.61837;26484.4;35.5161;0.341333
20170803220838921_CIIRC-R1_met.fits;7.75487;26496.1;24.7785;0.170667
20170803220851550_CIIRC-R1_met.fits;6.73535;26477.1;18.6511;0.682667
20170803220824756_CIIRC-R1_snap.fits;6.85491;26472.7;6.59686;0
20170803220944969_CIIRC-R1_met.fits;7.45958;26480;48.0382;1.024
20170803220950772_CIIRC-R1_met.fits;8.51807;26497.6;18.9316;0.341333
20170803220953161_CIIRC-R1_met.fits;6.71467;26465.3;52.2408;0.341333
20170803221018078_CIIRC-R1_met.fits;7.17141;26481.4;14.5412;0.170667
20170803220924830_CIIRC-R1_snap.fits;7.21582;26459.5;7.97179;0
20170803221030708_CIIRC-R1_met.fits;7.88813;26468.3;15.9794;0.170667
20170803221048457_CIIRC-R1_met.fits;7.18309;26487.3;15.7105;0.170667
20170803221024905_CIIRC-R1_snap.fits;6.58182;26450.7;6.21613;0
20170803221145630_CIIRC-R1_met.fits;6.96649;26465.3;25.5246;0.341333
20170803221201502_CIIRC-R1_met.fits;8.94511;26504.9;37.342;0.682667
20170803221124980_CIIRC-R1_snap.fits;7.55143;26516.6;5.86663;0
20170803221225054_CIIRC-R1_snap.fits;7.17432;26459.5;7.06798;0
20170803221327689_CIIRC-R1_met.fits;6.68145;26504.9;113.29;0.682667
20170803221336564_CIIRC-R1_met.fits;6.22107;26481.4;24.5727;0.170667
20170803221340148_CIIRC-R1_met.fits;5.5698;26480;14.1243;0.341333
20170803221351412_CIIRC-R1_met.fits;8.82982;26475.6;50.8401;0.682667
20170803221354142_CIIRC-R1_met.fits;5.68948;26477.1;14.1749;0.341333
20170803221412404_CIIRC-R1_met.fits;7.1061;26513.7;32.9781;0.341333
20170803221325129_CIIRC-R1_snap.fits;8.79084;26547.4;7.96838;0
20170803221427764_CIIRC-R1_met.fits;7.89435;26478.5;23.5823;1.19467
20170803221434932_CIIRC-R1_met.fits;8.84827;26475.6;18.0625;0.341333
20170803221425204_CIIRC-R1_snap.fits;10.1975;26532.7;9.18767;0
20170803221522889_CIIRC-R1_met.fits;7.05988;26504.9;22.2337;0.341333
20170803221536713_CIIRC-R1_met.fits;5.52041;26487.3;37.6254;0.170667
20170803221612894_CIIRC-R1_met.fits;6.79302;26480;14.8694;0.170667
20170803221525278_CIIRC-R1_snap.fits;9.67054;26469.7;7.33335;0
20170803221625353_CIIRC-R1_snap.fits;6.76261;26481.4;6.58509;0
20170803221817481_CIIRC-R1_met.fits;8.11887;26475.6;17.2967;1.19467
20170803221725428_CIIRC-R1_snap.fits;8.90644;26494.6;9.12182;0
20170803221847348_CIIRC-R1_met.fits;9.36264;26509.3;29.5103;0.512
20170803221854345_CIIRC-R1_met.fits;6.49665;26491.7;14.4279;2.21867
20170803221825502_CIIRC-R1_snap.fits;8.35042;26535.6;5.68239;0
20170803221921993_CIIRC-R1_met.fits;7.18108;26474.1;156.881;0.341333
20170803221939572_CIIRC-R1_met.fits;6.74553;26504.9;18.7112;0.170667
20170803222010804_CIIRC-R1_met.fits;6.98285;26460.9;24.8828;2.048
20170803221925577_CIIRC-R1_snap.fits;8.46886;26490.2;8.47834;0
20170803222022238_CIIRC-R1_met.fits;6.89506;26475.6;22.4483;0.341333
20170803222102345_CIIRC-R1_met.fits;7.37414;26503.4;18.5482;0.170667
20170803222118900_CIIRC-R1_met.fits;5.91539;26477.1;24.0868;0.170667
20170803222025652_CIIRC-R1_snap.fits;7.23179;26490.2;5.39127;0
20170803222131870_CIIRC-R1_met.fits;7.00241;26485.8;16.7482;0.170667
20170803222208052_CIIRC-R1_met.fits;6.70654;26452.1;14.3695;0.170667
20170803222216585_CIIRC-R1_met.fits;6.94799;26543;236.543;0.512
20170803222125726_CIIRC-R1_snap.fits;6.36535;26462.4;6.53209;0
20170803222222388_CIIRC-R1_met.fits;7.74149;26487.3;22.4103;0.170667
20170803222301300_CIIRC-R1_met.fits;7.08761;26481.4;17.363;1.87733
20170803222225801_CIIRC-R1_snap.fits;6.7485;26496.1;21.1618;0
20170803222324169_CIIRC-R1_met.fits;6.7485;26496.1;22.177;0.341333
20170803222356937_CIIRC-R1_met.fits;6.81489;26493.2;66.25;0.341333
20170803222325876_CIIRC-R1_snap.fits;7.08781;26460.9;6.11757;0
20170803222422878_CIIRC-R1_met.fits;7.30814;26497.6;14.715;0.341333
20170803222425780_CIIRC-R1_met.fits;7.28843;26475.6;36.3107;0.341333
20170803222430729_CIIRC-R1_met.fits;7.31588;26453.6;16.9219;0.170667
20170803222446772_CIIRC-R1_met.fits;7.27116;26491.7;19.1635;0.170667
20170803222425950_CIIRC-R1_snap.fits;7.98402;26463.9;5.51902;0
20170803222526025_CIIRC-R1_snap.fits;7.16375;26509.3;7.07873;0
20170803222633609_CIIRC-R1_met.fits;6.18561;26487.3;37.5833;0.170667
20170803222641289_CIIRC-R1_met.fits;6.4221;26455.1;21.1229;2.56
20170803222706377_CIIRC-R1_met.fits;7.7849;26475.6;22.8649;0.512
20170803222711497_CIIRC-R1_met.fits;7.83144;26485.8;18.0752;0.170667
20170803222717641_CIIRC-R1_met.fits;6.89712;26497.6;14.0993;3.92533
20170803222626100_CIIRC-R1_snap.fits;6.07862;26523.9;5.51682;0
20170803222741022_CIIRC-R1_met.fits;6.59425;26496.1;18.4562;0.170667
20170803222811060_CIIRC-R1_met.fits;5.69046;26496.1;24.3554;2.38933
20170803222822153_CIIRC-R1_met.fits;6.93918;26458;22.5388;0.341333
20170803222726174_CIIRC-R1_snap.fits;5.2451;26528.3;6.20507;0
20170803222830004_CIIRC-R1_met.fits;7.26834;26466.8;18.749;0.170667
20170803222900724_CIIRC-R1_met.fits;5.94158;26484.4;29.5475;1.70667
20170803222907209_CIIRC-R1_met.fits;7.54518;26466.8;16.6008;0.170667
20170803222916425_CIIRC-R1_met.fits;7.52716;26499;19.049;0.512
20170803222826249_CIIRC-R1_snap.fits;7.31572;26538.6;5.10361;0
20170803222943732_CIIRC-R1_met.fits;6.54028;26485.8;13.5697;0.170667
20170803223003017_CIIRC-R1_met.fits;6.14498;26488.8;14.6286;0.341333
20170803223014281_CIIRC-R1_met.fits;6.31302;26478.5;15.562;0.341333
20170803223020766_CIIRC-R1_met.fits;6.85352;26490.2;23.6945;0.341333
20170803222926324_CIIRC-R1_snap.fits;5.70139;26491.7;5.89394;0
20170803223025716_CIIRC-R1_met.fits;7.35197;26504.9;16.8881;0.170667
20170803223049438_CIIRC-R1_met.fits;6.52136;26485.8;26.5374;0.512
20170803223026398_CIIRC-R1_snap.fits;6.41769;26494.6;14.663;0
20170803223124937_CIIRC-R1_met.fits;6.41769;26494.6;14.663;0.170667
20170803223132788_CIIRC-R1_met.fits;5.68929;26465.3;15.9396;0.170667
20170803223200265_CIIRC-R1_met.fits;6.33882;26496.1;27.4113;0.170667
20170803223126473_CIIRC-R1_snap.fits;5.91537;26468.3;6.11198;0
20170803223256073_CIIRC-R1_met.fits;5.88627;26484.4;26.2868;0.170667
20170803223300169_CIIRC-R1_met.fits;6.53762;26512.2;13.4324;0.170667
20170803223308361_CIIRC-R1_met.fits;6.54734;26503.4;17.1742;0.341333
20170803223311774_CIIRC-R1_met.fits;6.36919;26474.1;14.225;0.341333
20170803223317406_CIIRC-R1_met.fits;5.88504;26462.4;22.2;0.170667
20170803223226548_CIIRC-R1_snap.fits;5.98632;26499;4.71694;0
20170803223340617_CIIRC-R1_met.fits;6.74945;26487.3;21.7944;1.87733
20170803223326622_CIIRC-R1_snap.fits;7.59542;26449.2;6.9297;0
20170803223427380_CIIRC-R1_met.fits;6.55859;26463.9;18.5827;1.024
20170803223446836_CIIRC-R1_met.fits;6.77905;26481.4;26.4159;1.536
20170803223510729_CIIRC-R1_met.fits;5.5268;26491.7;30.5417;0.341333
20170803223516702_CIIRC-R1_met.fits;6.71303;26529.8;14.5038;0.853333
20170803223426697_CIIRC-R1_snap.fits;7.00266;26497.6;6.75889;0
20170803223526772_CIIRC-R1_snap.fits;8.21238;26459.5;6.47445;0
20170803223641353_CIIRC-R1_met.fits;5.89502;26485.8;15.305;0.512
20170803223626846_CIIRC-R1_snap.fits;7.44116;26468.3;7.24886;0
20170803223743134_CIIRC-R1_met.fits;6.83723;26469.7;15.5172;0.341333
20170803223758494_CIIRC-R1_met.fits;7.00936;26482.9;15.8908;1.19467
20170803223818633_CIIRC-R1_met.fits;7.15568;26488.8;22.6216;0.512
20170803223726921_CIIRC-R1_snap.fits;7.59204;26465.3;5.44232;0
20170803223826654_CIIRC-R1_met.fits;7.01745;26507.8;18.4467;0.512
20170803223920926_CIIRC-R1_met.fits;6.35453;26487.3;13.0904;0.170667
20170803223826996_CIIRC-R1_snap.fits;6.33499;26506.3;8.12963;0
20170803223953353_CIIRC-R1_met.fits;7.68439;26497.6;38.7415;0.170667
20170803223959668_CIIRC-R1_met.fits;7.61961;26453.6;50.4759;0.341333
20170803223927070_CIIRC-R1_snap.fits;6.47309;26460.9;5.11455;0
20170803224037385_CIIRC-R1_met.fits;6.892;26453.6;22.2825;0.512
20170803224053086_CIIRC-R1_met.fits;6.67373;26469.7;13.6747;0.170667
20170803224108788_CIIRC-R1_met.fits;5.9191;26475.6;20.3856;0.170667
20170803224027145_CIIRC-R1_snap.fits;7.45385;26463.9;6.56763;0
20170803224127220_CIIRC-R1_met.fits;7.83434;26503.4;91.9782;0.341333
20170803224135924_CIIRC-R1_met.fits;8.59384;26497.6;26.2806;0.341333
20170803224159305_CIIRC-R1_met.fits;7.38784;26499;35.6383;0.341333
20170803224127220_CIIRC-R1_snap.fits;7.5791;26487.3;6.5734;0
20170803224241972_CIIRC-R1_met.fits;6.99952;26490.2;17.6309;0.170667
20170803224248457_CIIRC-R1_met.fits;7.12232;26465.3;15.1115;0.341333
20170803224321566_CIIRC-R1_met.fits;7.67284;26499;15.8164;0.170667
20170803224227294_CIIRC-R1_snap.fits;6.59291;26484.4;5.31059;0
20170803224400478_CIIRC-R1_met.fits;7.03631;26482.9;28.8117;0.170667
20170803224327369_CIIRC-R1_snap.fits;6.14353;26532.7;14.2788;0
20170803224425908_CIIRC-R1_met.fits;6.14353;26532.7;14.2788;0.341333
20170803224448606_CIIRC-R1_met.fits;7.3792;26491.7;32.4546;0.341333
20170803224509769_CIIRC-R1_met.fits;6.86251;26506.3;79.3043;0.341333
20170803224427444_CIIRC-R1_snap.fits;7.43003;26531.2;6.63904;0
20170803224538612_CIIRC-R1_met.fits;7.23438;26478.5;19.9286;0.170667
20170803224600116_CIIRC-R1_met.fits;6.4326;26497.6;34.1207;0.341333
20170803224608649_CIIRC-R1_met.fits;7.13771;26493.2;364.388;0.853333
20170803224527518_CIIRC-R1_snap.fits;5.80151;26478.5;6.13259;0
20170803224631006_CIIRC-R1_met.fits;6.41831;26491.7;18.0769;0.170667
20170803224702238_CIIRC-R1_met.fits;7.77409;26496.1;27.6387;0.341333
20170803224715380_CIIRC-R1_met.fits;6.10719;26507.8;58.5578;1.36533
20170803224627593_CIIRC-R1_snap.fits;6.82811;26510.7;6.29625;0
20170803224732276_CIIRC-R1_met.fits;6.81147;26493.2;15.0342;0.170667
20170803224819892_CIIRC-R1_met.fits;6.93299;26491.7;14.4572;0.170667
20170803224727668_CIIRC-R1_snap.fits;6.82948;26460.9;6.06949;0
20170803224847028_CIIRC-R1_met.fits;7.46365;26491.7;35.9589;0.341333
20170803224827742_CIIRC-R1_snap.fits;6.8291;26485.8;27.2156;0
20170803224926110_CIIRC-R1_met.fits;7.00456;26487.3;38.5344;0.341333
20170803225015604_CIIRC-R1_met.fits;7.36973;26474.1;28.9076;0.170667
20170803224927817_CIIRC-R1_snap.fits;7.30189;26538.6;6.04638;0
20170803225027380_CIIRC-R1_met.fits;8.05878;26504.9;24.8308;0.341333
20170803225027892_CIIRC-R1_snap.fits;6.89349;26521;6.69897;0
20170803225200734_CIIRC-R1_met.fits;6.57245;26504.9;19.0234;0.170667
20170803225205513_CIIRC-R1_met.fits;6.152;26481.4;15.1929;0.341333
20170803225222580_CIIRC-R1_met.fits;6.73345;26481.4;15.6181;0.170667
20170803225127966_CIIRC-R1_snap.fits;7.50273;26494.6;9.26178;0
20170803225259956_CIIRC-R1_met.fits;7.13728;26504.9;25.9481;0.170667
20170803225319582_CIIRC-R1_met.fits;6.19991;26481.4;12.4817;0.170667
20170803225228041_CIIRC-R1_snap.fits;7.81185;26478.5;5.74565;0
20170803225401566_CIIRC-R1_met.fits;8.79698;26504.9;34.6671;0.341333
20170803225408564_CIIRC-R1_met.fits;6.34455;26449.2;63.788;0.341333
20170803225412660_CIIRC-R1_met.fits;7.50152;26504.9;20.9235;0.170667
20170803225328116_CIIRC-R1_snap.fits;7.05969;26545.9;6.44551;0
20170803225431262_CIIRC-R1_met.fits;6.51552;26453.6;18.7927;15.0187
20170803225507102_CIIRC-R1_met.fits;6.5601;26469.7;73.5183;0.512
20170803225428190_CIIRC-R1_snap.fits;7.65939;26507.8;8.09736;0
20170803225539870_CIIRC-R1_met.fits;6.32631;26449.2;13.4031;0.170667
20170803225552841_CIIRC-R1_met.fits;6.44589;26506.3;16.1351;0.341333
20170803225609054_CIIRC-R1_met.fits;7.28983;26512.2;38.3956;0.512
20170803225613321_CIIRC-R1_met.fits;6.86596;26481.4;35.2753;0.341333
20170803225617246_CIIRC-R1_met.fits;6.6489;26502;14.1992;0.341333
20170803225528265_CIIRC-R1_snap.fits;7.06482;26535.6;4.47955;0
20170803225651380_CIIRC-R1_met.fits;6.78142;26488.8;19.7138;0.341333
20170803225714932_CIIRC-R1_met.fits;7.11155;26502;49.7266;0.341333
20170803225628340_CIIRC-R1_snap.fits;6.45825;26474.1;6.56514;0
20170803225730633_CIIRC-R1_met.fits;6.53098;26491.7;19.5455;0.341333
20170803225752137_CIIRC-R1_met.fits;7.2275;26491.7;21.5631;0.341333
20170803225807668_CIIRC-R1_met.fits;6.41913;26494.6;24.5889;0.170667
20170803225820809_CIIRC-R1_met.fits;7.22597;26496.1;16.6379;0.341333
20170803225728414_CIIRC-R1_snap.fits;8.35754;26526.9;6.04729;0
20170803225845044_CIIRC-R1_met.fits;5.96406;26504.9;28.8044;0.170667
20170803225857332_CIIRC-R1_met.fits;6.34398;26463.9;32.4868;0.512
20170803225828489_CIIRC-R1_snap.fits;6.50097;26537.1;6.22665;0
20170803225954164_CIIRC-R1_met.fits;6.71979;26482.9;14.2032;0.170667
20170803225928564_CIIRC-R1_snap.fits;6.36637;26500.5;7.05593;0
