# file name; noise; peak f.; mag.; duration
20170803190001161_CIIRC-R1_met.fits;8.70619;26485.8;20.0835;0.170667
20170803190052190_CIIRC-R1_met.fits;8.89302;26466.8;30.5016;0.341333
20170803190010718_CIIRC-R1_snap.fits;8.38828;26507.8;11.7506;0
20170803190110793_CIIRC-R1_snap.fits;9.73838;26544.4;7.36774;0
20170803190210868_CIIRC-R1_snap.fits;9.44406;26544.4;6.63225;0
20170803190337737_CIIRC-R1_met.fits;9.36919;26471.2;26.5373;0.341333
20170803190310942_CIIRC-R1_snap.fits;9.94959;26541.5;7.86097;0
20170803190428596_CIIRC-R1_met.fits;10.4412;26493.2;56.1054;0.341333
20170803190445492_CIIRC-R1_met.fits;8.3345;26485.8;18.0995;0.170667
20170803190506654_CIIRC-R1_met.fits;8.4968;26506.3;58.0718;0.512
20170803190411017_CIIRC-R1_snap.fits;9.08757;26531.2;7.52066;0
20170803190603657_CIIRC-R1_met.fits;11.2993;26482.9;41.1223;0.341333
20170803190511092_CIIRC-R1_snap.fits;10.0131;26529.8;9.36386;0
20170803190611166_CIIRC-R1_snap.fits;10.4249;26541.5;9.30088;0
20170803190743156_CIIRC-R1_met.fits;9.53985;26502;64.2839;0.341333
20170803190806537_CIIRC-R1_met.fits;9.91315;26484.4;36.937;0.341333
20170803190711241_CIIRC-R1_snap.fits;11.5599;26477.1;9.83231;0
20170803190811316_CIIRC-R1_snap.fits;9.62199;26497.6;10.1407;0
20170803190927433_CIIRC-R1_met.fits;8.9791;26478.5;19.9765;0.341333
20170803190958665_CIIRC-R1_met.fits;7.42245;26485.8;17.512;0.170667
20170803190911390_CIIRC-R1_snap.fits;9.12558;26528.3;7.34078;0
20170803191015049_CIIRC-R1_met.fits;8.75639;26487.3;23.0745;0.341333
20170803191025972_CIIRC-R1_met.fits;9.63952;26484.4;28.7918;0.341333
20170803191011465_CIIRC-R1_snap.fits;6.95026;26449.2;6.01797;0
20170803191135604_CIIRC-R1_met.fits;7.53006;26459.5;17.3667;0.170667
20170803191111540_CIIRC-R1_snap.fits;9.69868;26516.6;7.9389;0
20170803191229705_CIIRC-R1_met.fits;9.1852;26490.2;23.7788;0.170667
20170803191300425_CIIRC-R1_met.fits;7.89482;26465.3;21.3881;0.170667
20170803191211614_CIIRC-R1_snap.fits;7.11653;26493.2;7.29575;0
20170803191348894_CIIRC-R1_met.fits;8.14234;26480;16.9169;0.341333
20170803191311689_CIIRC-R1_snap.fits;7.70141;26518.1;6.37902;0
20170803191430196_CIIRC-R1_met.fits;7.46475;26497.6;55.6521;0.341333
20170803191432585_CIIRC-R1_met.fits;10.0658;26494.6;48.6193;0.170667
20170803191411764_CIIRC-R1_snap.fits;9.7363;26458;8.0811;0
20170803191510644_CIIRC-R1_met.fits;9.62058;26449.2;21.2258;0.170667
20170803191515081_CIIRC-R1_met.fits;9.3437;26482.9;22.4866;0.170667
20170803191519348_CIIRC-R1_met.fits;11.7354;26484.4;26.3514;0.170667
20170803191530270_CIIRC-R1_met.fits;7.82862;26496.1;35.1301;0.512
20170803191511838_CIIRC-R1_snap.fits;7.20082;26468.3;6.29892;0
20170803191634782_CIIRC-R1_met.fits;8.37998;26458;20.182;0.170667
20170803191706526_CIIRC-R1_met.fits;9.69993;26466.8;24.0483;0.341333
20170803191611913_CIIRC-R1_snap.fits;8.52308;26449.2;8.14408;0
20170803191728884_CIIRC-R1_met.fits;6.3723;26482.9;16.3612;1.536
20170803191750558_CIIRC-R1_met.fits;7.48776;26456.5;26.6774;0.341333
20170803191711988_CIIRC-R1_snap.fits;8.48588;26487.3;7.0625;0
20170803191819401_CIIRC-R1_met.fits;7.69997;26475.6;28.5628;0.341333
20170803191832372_CIIRC-R1_met.fits;7.40599;26480;157.764;2.048
20170803191849780_CIIRC-R1_met.fits;8.11788;26506.3;22.6506;0.170667
20170803191812062_CIIRC-R1_snap.fits;7.89911;26521;4.62763;0
20170803191917598_CIIRC-R1_met.fits;6.67195;26458;45.5603;0.170667
20170803191940126_CIIRC-R1_met.fits;8.1792;26482.9;23.8904;0.170667
20170803191912137_CIIRC-R1_snap.fits;8.16192;26458;7.53463;0
20170803192055220_CIIRC-R1_met.fits;9.05922;26493.2;24.6799;0.341333
20170803192012212_CIIRC-R1_snap.fits;7.68846;26521;7.05219;0
20170803192158025_CIIRC-R1_met.fits;9.45755;26493.2;20.0965;0.170667
20170803192112286_CIIRC-R1_snap.fits;7.99952;26455.1;6.96367;0
20170803192212361_CIIRC-R1_snap.fits;7.39926;26504.9;6.92098;0
20170803192309193_CIIRC-R1_met.fits;8.08216;26507.8;16.2112;0.341333
20170803192316020_CIIRC-R1_met.fits;8.46553;26480;37.1623;0.170667
20170803192321822_CIIRC-R1_met.fits;8.0369;26493.2;38.5368;0.341333
20170803192402441_CIIRC-R1_met.fits;7.77097;26487.3;25.8375;0.170667
20170803192312436_CIIRC-R1_snap.fits;6.27737;26499;5.69713;0
20170803192422580_CIIRC-R1_met.fits;7.94274;26484.4;45.3834;0.512
20170803192426846_CIIRC-R1_met.fits;6.59054;26468.3;51.7034;0.341333
20170803192412510_CIIRC-R1_snap.fits;7.48176;26484.4;8.1996;0
20170803192520265_CIIRC-R1_met.fits;7.14344;26450.7;21.4425;0.170667
20170803192537673_CIIRC-R1_met.fits;7.24927;26491.7;14.8145;0.170667
20170803192602590_CIIRC-R1_met.fits;8.00333;26477.1;16.8553;0.170667
20170803192512585_CIIRC-R1_snap.fits;8.85471;26463.9;6.88515;0
20170803192613342_CIIRC-R1_met.fits;8.34861;26460.9;16.9918;0.341333
20170803192635188_CIIRC-R1_met.fits;7.38664;26521;50.4242;0.512
20170803192612660_CIIRC-R1_snap.fits;7.88159;26478.5;7.33942;0
20170803192732702_CIIRC-R1_met.fits;8.03989;26449.2;20.7134;0.170667
20170803192740894_CIIRC-R1_met.fits;7.90046;26503.4;25.0923;0.170667
20170803192758132_CIIRC-R1_met.fits;8.87138;26469.7;27.8237;0.170667
20170803192712734_CIIRC-R1_snap.fits;7.71628;26519.5;7.33467;0
20170803192812809_CIIRC-R1_snap.fits;9.53608;26458;6.89409;0
20170803192940020_CIIRC-R1_met.fits;8.3082;26488.8;18.0738;0.170667
20170803192912884_CIIRC-R1_snap.fits;7.59255;26502;6.01132;0
20170803193054260_CIIRC-R1_met.fits;7.45214;26487.3;49.4474;0.853333
20170803193100745_CIIRC-R1_met.fits;7.03689;26477.1;31.1347;0.341333
20170803193105012_CIIRC-R1_met.fits;6.13741;26488.8;13.2724;0.170667
20170803193012958_CIIRC-R1_snap.fits;7.41173;26516.6;6.31806;0
20170803193113033_CIIRC-R1_snap.fits;7.75114;26496.1;6.36124;0
20170803193218228_CIIRC-R1_met.fits;7.65699;26497.6;15.4453;1.36533
20170803193256798_CIIRC-R1_met.fits;7.39039;26477.1;26.1886;0.170667
20170803193213108_CIIRC-R1_snap.fits;7.72075;26544.4;5.81155;0
20170803193310110_CIIRC-R1_met.fits;7.70107;26484.4;15.9106;0.170667
20170803193327689_CIIRC-R1_met.fits;7.42161;26491.7;112.34;0.341333
20170803193351924_CIIRC-R1_met.fits;6.46783;26480;16.418;0.170667
20170803193313182_CIIRC-R1_snap.fits;6.30226;26545.9;6.0957;0
20170803193421278_CIIRC-R1_met.fits;7.19644;26521;16.8233;0.341333
20170803193445342_CIIRC-R1_met.fits;7.2336;26481.4;17.2125;0.170667
20170803193452681_CIIRC-R1_met.fits;7.76499;26478.5;25.8439;0.170667
20170803193413257_CIIRC-R1_snap.fits;8.32116;26537.1;5.87475;0
20170803193515892_CIIRC-R1_met.fits;8.85818;26472.7;18.8665;0.170667
20170803193605897_CIIRC-R1_met.fits;7.27839;26506.3;20.1307;0.341333
20170803193513332_CIIRC-R1_snap.fits;7.16079;26480;7.39622;0
20170803193622964_CIIRC-R1_met.fits;9.06371;26493.2;69.8406;1.024
20170803193613406_CIIRC-R1_snap.fits;7.94343;26468.3;7.77571;0
20170803193723209_CIIRC-R1_met.fits;6.57331;26465.3;37.7758;2.38933
20170803193713481_CIIRC-R1_snap.fits;6.72757;26507.8;7.69797;0
20170803193822601_CIIRC-R1_met.fits;10.1586;26493.2;20.9442;0.170667
20170803193831646_CIIRC-R1_met.fits;6.32775;26463.9;12.8434;0.170667
20170803193840180_CIIRC-R1_met.fits;7.22301;26491.7;18.0321;0.170667
20170803193842569_CIIRC-R1_met.fits;7.21543;26510.7;17.388;0.170667
20170803193813556_CIIRC-R1_snap.fits;7.47843;26477.1;6.4387;0
20170803193925236_CIIRC-R1_met.fits;6.7611;26484.4;14.7998;0.170667
20170803194007902_CIIRC-R1_met.fits;7.38395;26475.6;69.749;0.341333
20170803193913630_CIIRC-R1_snap.fits;8.44974;26459.5;4.96519;0
20170803194045278_CIIRC-R1_met.fits;7.60979;26494.6;18.8073;0.341333
20170803194013705_CIIRC-R1_snap.fits;6.7404;26484.4;5.49888;0
20170803194112926_CIIRC-R1_met.fits;163.217;26453.6;357.993;0.341333
20170803194125214_CIIRC-R1_met.fits;7.1416;26481.4;17.4557;0.170667
20170803194132212_CIIRC-R1_met.fits;7.78104;26459.5;25.9954;0.512
20170803194113780_CIIRC-R1_snap.fits;7.72937;26456.5;7.17342;0
20170803194308468_CIIRC-R1_met.fits;7.75959;26455.1;26.0297;0.341333
20170803194213854_CIIRC-R1_snap.fits;7.6874;26490.2;5.58217;0
20170803194313929_CIIRC-R1_snap.fits;7.24493;26474.1;6.20706;0
20170803194414686_CIIRC-R1_met.fits;8.64522;26481.4;37.8062;0.853333
20170803194424414_CIIRC-R1_met.fits;7.51198;26469.7;40.1469;0.512
20170803194432094_CIIRC-R1_met.fits;6.38249;26487.3;18.7352;0.170667
20170803194442164_CIIRC-R1_met.fits;7.67172;26466.8;61.6906;1.536
20170803194448649_CIIRC-R1_met.fits;6.76706;26475.6;325.933;0.853333
20170803194452916_CIIRC-R1_met.fits;7.52271;26462.4;16.8628;0.170667
20170803194505204_CIIRC-R1_met.fits;7.90908;26480;21.905;1.70667
20170803194414004_CIIRC-R1_snap.fits;7.45947;26471.2;7.05129;0
20170803194511006_CIIRC-R1_met.fits;8.37022;26468.3;22.5969;0.170667
20170803194514249_CIIRC-R1_met.fits;7.6962;26491.7;19.5649;0.170667
20170803194529438_CIIRC-R1_met.fits;7.37135;26502;15.5846;0.170667
20170803194542068_CIIRC-R1_met.fits;7.2911;26485.8;25.3285;0.170667
20170803194600329_CIIRC-R1_met.fits;9.18281;26460.9;48.558;0.341333
20170803194514078_CIIRC-R1_snap.fits;6.89134;26477.1;7.25619;0
20170803194708425_CIIRC-R1_met.fits;7.83034;26491.7;45.5257;0.170667
20170803194614153_CIIRC-R1_snap.fits;7.55108;26478.5;7.53871;0
20170803194713886_CIIRC-R1_met.fits;8.57189;26463.9;19.8255;0.341333
20170803194727710_CIIRC-R1_met.fits;7.50588;26534.2;18.9347;0.341333
20170803194731294_CIIRC-R1_met.fits;7.85502;26465.3;18.6055;0.170667
20170803194743241_CIIRC-R1_met.fits;8.65617;26449.2;30.993;2.048
20170803194804916_CIIRC-R1_met.fits;8.27294;26452.1;28.8318;0.341333
20170803194714228_CIIRC-R1_snap.fits;7.12008;26534.2;6.85177;0
20170803194818910_CIIRC-R1_met.fits;6.66798;26481.4;15.2203;0.170667
20170803194845364_CIIRC-R1_met.fits;7.00352;26531.2;26.4182;0.341333
20170803194908062_CIIRC-R1_met.fits;7.20796;26487.3;28.2545;1.87733
20170803194814302_CIIRC-R1_snap.fits;6.83895;26507.8;7.18519;0
20170803194922910_CIIRC-R1_met.fits;6.76813;26449.2;39.3079;0.341333
20170803194939124_CIIRC-R1_met.fits;6.94667;26519.5;24.6902;0.170667
20170803194914377_CIIRC-R1_snap.fits;7.14946;26465.3;6.15193;0
20170803195012062_CIIRC-R1_met.fits;7.51439;26529.8;26.0038;0.341333
20170803195029641_CIIRC-R1_met.fits;7.06996;26488.8;99.1124;0.341333
20170803195014452_CIIRC-R1_snap.fits;7.60372;26485.8;6.6626;0
20170803195140809_CIIRC-R1_met.fits;8.82949;26468.3;21.3094;0.170667
20170803195114526_CIIRC-R1_snap.fits;7.3932;26481.4;6.15105;0
20170803195253513_CIIRC-R1_met.fits;7.7174;26458;15.9926;0.170667
20170803195214601_CIIRC-R1_snap.fits;8.11368;26519.5;7.89162;0
20170803195332937_CIIRC-R1_met.fits;7.31338;26456.5;24.1429;3.072
20170803195406558_CIIRC-R1_met.fits;8.16162;26450.7;22.3953;0.512
20170803195314676_CIIRC-R1_snap.fits;7.63989;26521;6.47721;0
20170803195455540_CIIRC-R1_met.fits;6.87261;26491.7;15.9199;0.170667
20170803195414750_CIIRC-R1_snap.fits;8.95842;26537.1;5.60466;0
20170803195524724_CIIRC-R1_met.fits;6.68185;26496.1;28.6165;0.170667
20170803195539572_CIIRC-R1_met.fits;6.49333;26458;17.8912;0.341333
20170803195608073_CIIRC-R1_met.fits;7.37298;26482.9;43.0757;0.341333
20170803195514825_CIIRC-R1_snap.fits;6.16583;26543;6.46138;0
20170803195630089_CIIRC-R1_met.fits;7.70343;26491.7;28.3256;0.341333
20170803195614900_CIIRC-R1_snap.fits;7.43161;26465.3;6.74402;0
20170803195714462_CIIRC-R1_met.fits;6.47128;26504.9;15.3769;0.170667
20170803195719753_CIIRC-R1_met.fits;7.56433;26478.5;27.8848;0.170667
20170803195745694_CIIRC-R1_met.fits;7.64152;26496.1;21.7799;0.341333
20170803195714974_CIIRC-R1_snap.fits;6.53124;26465.3;6.44217;0
20170803195846281_CIIRC-R1_met.fits;6.16008;26500.5;13.4362;0.341333
20170803195815049_CIIRC-R1_snap.fits;7.36956;26540;6.47648;0
20170803195917001_CIIRC-R1_met.fits;6.91698;26490.2;201.75;1.36533
20170803195946868_CIIRC-R1_met.fits;6.71175;26468.3;15.7946;0.170667
20170803195915124_CIIRC-R1_snap.fits;8.32277;26537.1;6.64202;0
