# file name; noise; peak f.; mag.; duration
20170803130043913_CIIRC-R1_snap.fits;7.29291;26535.6;6.7285;0
20170803130148766_CIIRC-R1_met.fits;6.87255;26523.9;19.0636;0.341333
20170803130143988_CIIRC-R1_snap.fits;6.54652;26532.7;8.59738;0
20170803130244062_CIIRC-R1_snap.fits;8.56542;26449.2;6.14646;0
20170803130344137_CIIRC-R1_snap.fits;7.45035;26502;5.43509;0
20170803130450185_CIIRC-R1_met.fits;8.60801;26502;46.5636;0.341333
20170803130503668_CIIRC-R1_met.fits;6.10814;26465.3;35.3812;0.682667
20170803130506228_CIIRC-R1_met.fits;7.32935;26474.1;25.1794;0.512
20170803130514761_CIIRC-R1_met.fits;7.60326;26463.9;26.1226;0.170667
20170803130538996_CIIRC-R1_met.fits;8.06521;26502;31.0503;0.170667
20170803130444212_CIIRC-R1_snap.fits;7.9624;26529.8;6.02377;0
20170803130614153_CIIRC-R1_met.fits;6.43233;26462.4;13.5118;0.170667
20170803130616542_CIIRC-R1_met.fits;7.70152;26507.8;24.3525;0.682667
20170803130622345_CIIRC-R1_met.fits;7.99833;26490.2;17.0668;0.170667
20170803130629342_CIIRC-R1_met.fits;7.31569;26545.9;14.7234;0.170667
20170803130544286_CIIRC-R1_snap.fits;5.77419;26450.7;6.04161;0
20170803130706036_CIIRC-R1_met.fits;6.86196;26500.5;16.6061;1.536
20170803130727198_CIIRC-R1_met.fits;7.23262;26502;26.6925;0.341333
20170803130644361_CIIRC-R1_snap.fits;7.30654;26453.6;5.73125;0
20170803130810377_CIIRC-R1_met.fits;6.84847;26456.5;33.2147;0.170667
20170803130813108_CIIRC-R1_met.fits;7.05651;26506.3;17.3426;0.341333
20170803130831198_CIIRC-R1_met.fits;8.10216;26504.9;35.261;0.170667
20170803130840756_CIIRC-R1_met.fits;6.86364;26502;26.2907;0.170667
20170803130744436_CIIRC-R1_snap.fits;7.30277;26525.4;6.27187;0
20170803130857652_CIIRC-R1_met.fits;6.69378;26521;15.62;0.341333
20170803130922569_CIIRC-R1_met.fits;7.19636;26534.2;23.7154;2.21867
20170803130844510_CIIRC-R1_snap.fits;6.83223;26504.9;6.65677;0
20170803131002676_CIIRC-R1_met.fits;7.84354;26513.7;16.4919;0.341333
20170803131018889_CIIRC-R1_met.fits;7.86619;26506.3;46.767;0.682667
20170803130944585_CIIRC-R1_snap.fits;6.65952;26518.1;4.90683;0
20170803131106505_CIIRC-R1_met.fits;6.32721;26510.7;15.6101;0.170667
20170803131133982_CIIRC-R1_met.fits;8.12655;26512.2;46.9013;0.512
20170803131138932_CIIRC-R1_met.fits;7.11396;26535.6;22.1589;0.341333
20170803131044660_CIIRC-R1_snap.fits;7.44407;26537.1;6.95709;0
20170803131239689_CIIRC-R1_met.fits;7.56561;26507.8;16.2317;0.170667
20170803131144734_CIIRC-R1_snap.fits;7.13472;26534.2;6.67896;0
20170803131251465_CIIRC-R1_met.fits;7.09037;26516.6;18.4161;0.341333
20170803131319454_CIIRC-R1_met.fits;7.33384;26510.7;63.7524;0.512
20170803131323892_CIIRC-R1_met.fits;7.42278;26512.2;98.7618;0.341333
20170803131244809_CIIRC-R1_snap.fits;7.16878;26500.5;7.15076;0
20170803131356660_CIIRC-R1_met.fits;6.89145;26515.1;20.9092;0.170667
20170803131441033_CIIRC-R1_met.fits;6.88899;26485.8;19.1706;0.170667
20170803131344884_CIIRC-R1_snap.fits;7.85217;26545.9;7.37974;0
20170803131446836_CIIRC-R1_met.fits;6.50322;26526.9;24.4345;0.341333
20170803131444958_CIIRC-R1_snap.fits;8.93018;26494.6;5.63014;0
20170803131616606_CIIRC-R1_met.fits;7.78595;26522.5;16.0799;0.853333
20170803131626505_CIIRC-R1_met.fits;8.08881;26506.3;37.0617;0.341333
20170803131545033_CIIRC-R1_snap.fits;5.92679;26525.4;7.1557;0
20170803131648350_CIIRC-R1_met.fits;6.66097;26512.2;20.4283;0.341333
20170803131713780_CIIRC-R1_met.fits;7.40656;26488.8;123.339;0.341333
20170803131731529_CIIRC-R1_met.fits;8.12342;26488.8;16.8579;0.341333
20170803131645108_CIIRC-R1_snap.fits;6.90059;26458;8.57728;0
20170803131745182_CIIRC-R1_snap.fits;7.49174;26484.4;6.47382;0
20170803131910516_CIIRC-R1_met.fits;8.41608;26541.5;35.6494;0.512
20170803131913758_CIIRC-R1_met.fits;7.67886;26507.8;17.6154;0.341333
20170803131927753_CIIRC-R1_met.fits;8.6528;26510.7;25.7311;0.170667
20170803131845257_CIIRC-R1_snap.fits;7.51901;26509.3;5.57293;0
20170803131946868_CIIRC-R1_met.fits;7.37195;26503.4;29.9518;0.341333
20170803132028681_CIIRC-R1_met.fits;8.07534;26506.3;31.6896;0.170667
20170803132041481_CIIRC-R1_met.fits;7.44013;26504.9;31.3582;0.170667
20170803131945332_CIIRC-R1_snap.fits;8.12894;26459.5;7.03434;0
20170803132045406_CIIRC-R1_snap.fits;7.02888;26478.5;8.29628;0
20170803132203401_CIIRC-R1_met.fits;8.02411;26510.7;19.4691;0.170667
20170803132145481_CIIRC-R1_snap.fits;7.8441;26515.1;8.00277;0
20170803132304500_CIIRC-R1_met.fits;7.01533;26460.9;14.6074;0.170667
20170803132314569_CIIRC-R1_met.fits;6.89088;26506.3;24.4988;0.341333
20170803132245556_CIIRC-R1_snap.fits;6.16871;26497.6;8.25641;0
20170803132345460_CIIRC-R1_met.fits;7.36713;26477.1;17.2657;0.170667
20170803132352457_CIIRC-R1_met.fits;6.49853;26509.3;26.0341;0.341333
20170803132406110_CIIRC-R1_met.fits;7.05065;26504.9;17.3625;0.170667
20170803132434441_CIIRC-R1_met.fits;8.08982;26462.4;17.3822;0.341333
20170803132345630_CIIRC-R1_snap.fits;7.71023;26507.8;6.15446;0
20170803132515572_CIIRC-R1_met.fits;6.66116;26484.4;23.294;0.170667
20170803132532297_CIIRC-R1_met.fits;8.40786;26497.6;85.7109;0.341333
20170803132445705_CIIRC-R1_snap.fits;7.99765;26460.9;5.93629;0
20170803132604553_CIIRC-R1_met.fits;6.61778;26518.1;47.6067;0.512
20170803132545780_CIIRC-R1_snap.fits;6.91821;26472.7;7.58667;0
20170803132724425_CIIRC-R1_met.fits;7.31973;26512.2;15.446;0.170667
20170803132645854_CIIRC-R1_snap.fits;7.83848;26449.2;6.36509;0
20170803132754804_CIIRC-R1_met.fits;7.11839;26510.7;21.157;0.341333
20170803132835764_CIIRC-R1_met.fits;8.19335;26513.7;26.8373;0.341333
20170803132745929_CIIRC-R1_snap.fits;8.67;26500.5;6.5953;0
20170803132859828_CIIRC-R1_met.fits;7.16077;26519.5;18.0587;0.170667
20170803132846004_CIIRC-R1_snap.fits;7.95957;26493.2;7.45427;0
20170803132956830_CIIRC-R1_met.fits;8.08557;26502;27.4433;0.512
20170803133022089_CIIRC-R1_met.fits;7.09156;26506.3;46.8426;0.170667
20170803133032158_CIIRC-R1_met.fits;7.75563;26506.3;142.314;0.512
20170803133035401_CIIRC-R1_met.fits;6.49057;26500.5;31.8174;0.170667
20170803132946078_CIIRC-R1_snap.fits;6.60516;26465.3;6.41618;0
20170803133117726_CIIRC-R1_met.fits;7.9476;26507.8;16.1405;0.341333
20170803133138548_CIIRC-R1_met.fits;7.70174;26509.3;143.445;0.853333
20170803133046153_CIIRC-R1_snap.fits;7.43701;26534.2;6.36958;0
20170803133154078_CIIRC-R1_met.fits;7.03585;26531.2;23.1919;0.341333
20170803133158516_CIIRC-R1_met.fits;7.35187;26504.9;18.9403;0.170667
20170803133206878_CIIRC-R1_met.fits;7.38459;26513.7;17.6227;0.682667
20170803133146228_CIIRC-R1_snap.fits;7.93419;26523.9;7.1275;0
20170803133251934_CIIRC-R1_met.fits;7.12669;26525.4;16.6545;0.170667
20170803133326238_CIIRC-R1_met.fits;7.63811;26509.3;41.6663;0.170667
20170803133246302_CIIRC-R1_snap.fits;6.13507;26484.4;6.65771;0
20170803133403273_CIIRC-R1_met.fits;7.95723;26484.4;25.2535;0.170667
20170803133346377_CIIRC-R1_snap.fits;6.92652;26531.2;8.6855;0
20170803133450889_CIIRC-R1_met.fits;7.69018;26506.3;16.8171;0.170667
20170803133506078_CIIRC-R1_met.fits;7.33915;26506.3;22.782;0.341333
20170803133518025_CIIRC-R1_met.fits;8.13543;26475.6;21.9581;0.170667
20170803133520926_CIIRC-R1_met.fits;6.66278;26515.1;18.9503;0.170667
20170803133535774_CIIRC-R1_met.fits;6.69667;26503.4;15.2209;0.341333
20170803133446452_CIIRC-R1_snap.fits;8.32639;26540;6.44319;0
20170803133546526_CIIRC-R1_snap.fits;8.69028;26535.6;7.11414;0
20170803133701790_CIIRC-R1_met.fits;8.44052;26506.3;42.1119;0.341333
20170803133646601_CIIRC-R1_snap.fits;7.86725;26502;5.24076;0
20170803133743604_CIIRC-R1_met.fits;8.35526;26499;16.959;0.341333
20170803133758622_CIIRC-R1_met.fits;8.1204;26503.4;21.1579;0.170667
20170803133808180_CIIRC-R1_met.fits;8.16019;26519.5;51.8262;0.341333
20170803133838729_CIIRC-R1_met.fits;7.12566;26506.3;20.3368;0.170667
20170803133746676_CIIRC-R1_snap.fits;6.17461;26493.2;5.75694;0
20170803133941364_CIIRC-R1_met.fits;8.25489;26506.3;24.21;0.170667
20170803133846750_CIIRC-R1_snap.fits;7.17674;26504.9;5.20679;0
20170803133956894_CIIRC-R1_met.fits;7.13536;26453.6;19.8462;2.21867
20170803134011913_CIIRC-R1_met.fits;7.74365;26497.6;17.5214;0.170667
20170803134018228_CIIRC-R1_met.fits;7.21959;26460.9;14.9284;0.170667
20170803134021470_CIIRC-R1_met.fits;7.0957;26531.2;14.9268;0.170667
20170803133946825_CIIRC-R1_snap.fits;7.16408;26500.5;6.69375;0
20170803134055433_CIIRC-R1_met.fits;8.77914;26491.7;38.4626;0.170667
20170803134108574_CIIRC-R1_met.fits;8.1932;26497.6;25.6286;0.170667
20170803134132468_CIIRC-R1_met.fits;7.34146;26500.5;17.6128;1.19467
20170803134046900_CIIRC-R1_snap.fits;9.26454;26468.3;6.45534;0
20170803134153630_CIIRC-R1_met.fits;8.00279;26504.9;25.6837;0.170667
20170803134226057_CIIRC-R1_met.fits;8.177;26515.1;17.2734;0.170667
20170803134146974_CIIRC-R1_snap.fits;7.81323;26478.5;7.92312;0
20170803134256606_CIIRC-R1_met.fits;7.93023;26482.9;27.4643;0.170667
20170803134247049_CIIRC-R1_snap.fits;8.07953;26474.1;6.87166;0
20170803134357193_CIIRC-R1_met.fits;8.09286;26499;17.871;0.341333
20170803134431326_CIIRC-R1_met.fits;8.14559;26490.2;45.4347;0.170667
20170803134347124_CIIRC-R1_snap.fits;8.58941;26528.3;7.06677;0
20170803134457780_CIIRC-R1_met.fits;8.34802;26484.4;37.5832;0.170667
20170803134447198_CIIRC-R1_snap.fits;8.37999;26485.8;5.85966;0
20170803134616457_CIIRC-R1_met.fits;7.30321;26510.7;16.941;0.170667
20170803134623284_CIIRC-R1_met.fits;8.87854;26500.5;80.8129;0.512
20170803134627209_CIIRC-R1_met.fits;8.54425;26493.2;30.4975;0.170667
20170803134630452_CIIRC-R1_met.fits;8.44426;26482.9;19.9174;0.170667
20170803134547273_CIIRC-R1_snap.fits;6.38259;26463.9;8.04894;0
20170803134653662_CIIRC-R1_met.fits;7.45981;26504.9;21.8153;0.512
20170803134708852_CIIRC-R1_met.fits;6.75378;26500.5;14.129;0.170667
20170803134734793_CIIRC-R1_met.fits;7.34954;26509.3;20.1811;0.341333
20170803134647348_CIIRC-R1_snap.fits;7.35933;26499;6.307;0
20170803134744521_CIIRC-R1_met.fits;7.23566;26497.6;34.5232;0.853333
20170803134802953_CIIRC-R1_met.fits;8.3379;26496.1;39.7655;0.170667
20170803134747422_CIIRC-R1_snap.fits;8.29783;26477.1;8.34024;0
20170803134847497_CIIRC-R1_snap.fits;7.4521;26459.5;6.96045;0
20170803135009076_CIIRC-R1_met.fits;5.85613;26478.5;20.5878;0.341333
20170803135024094_CIIRC-R1_met.fits;6.39452;26509.3;19.6799;0.853333
20170803135026996_CIIRC-R1_met.fits;7.00303;26490.2;29.9973;0.341333
20170803134947572_CIIRC-R1_snap.fits;7.7461;26496.1;8.14049;0
20170803135058910_CIIRC-R1_met.fits;8.12231;26503.4;19.4718;0.170667
20170803135102494_CIIRC-R1_met.fits;6.84257;26516.6;23.6821;0.341333
20170803135143966_CIIRC-R1_met.fits;7.72062;26469.7;16.1302;0.170667
20170803135047646_CIIRC-R1_snap.fits;8.87011;26462.4;6.99261;0
20170803135217929_CIIRC-R1_met.fits;6.77613;26502;14.3524;0.170667
20170803135243700_CIIRC-R1_met.fits;6.97159;26504.9;18.4585;0.512
20170803135147721_CIIRC-R1_snap.fits;8.25821;26477.1;6.61165;0
20170803135344286_CIIRC-R1_met.fits;8.96238;26487.3;33.5177;0.170667
20170803135247796_CIIRC-R1_snap.fits;7.04723;26484.4;7.01898;0
20170803135348894_CIIRC-R1_met.fits;7.72874;26538.6;18.1632;0.170667
20170803135411764_CIIRC-R1_met.fits;6.71564;26504.9;16.0904;0.341333
20170803135418932_CIIRC-R1_met.fits;7.7315;26500.5;19.1213;0.170667
20170803135347870_CIIRC-R1_snap.fits;8.6952;26503.4;7.23796;0
20170803135512862_CIIRC-R1_met.fits;8.39686;26506.3;19.7455;0.170667
20170803135447945_CIIRC-R1_snap.fits;7.82456;26485.8;6.82331;0
20170803135632734_CIIRC-R1_met.fits;8.03108;26522.5;21.1114;0.170667
20170803135548020_CIIRC-R1_snap.fits;7.75481;26456.5;7.33291;0
20170803135729054_CIIRC-R1_met.fits;6.52422;26509.3;15.9649;0.170667
20170803135736222_CIIRC-R1_met.fits;8.46261;26506.3;19.2609;0.341333
20170803135648094_CIIRC-R1_snap.fits;7.75133;26455.1;5.87127;0
20170803135816500_CIIRC-R1_met.fits;8.30216;26500.5;43.0262;0.341333
20170803135748169_CIIRC-R1_snap.fits;8.34713;26460.9;6.22729;0
20170803135846025_CIIRC-R1_met.fits;6.80413;26515.1;22.5101;0.512
20170803135911966_CIIRC-R1_met.fits;7.18203;26509.3;16.3222;0.170667
20170803135919988_CIIRC-R1_met.fits;7.4162;26515.1;20.7433;0.341333
20170803135938932_CIIRC-R1_met.fits;6.80483;26510.7;17.5129;0.682667
20170803135848244_CIIRC-R1_snap.fits;9.23011;26466.8;6.09769;0
20170803135948830_CIIRC-R1_met.fits;6.84182;26509.3;40.0357;0.341333
20170803135951732_CIIRC-R1_met.fits;7.61992;26502;41.7912;0.341333
20170803135948318_CIIRC-R1_snap.fits;7.58737;26500.5;6.31635;0
