# file name; noise; peak f.; mag.; duration
20170803150031710_CIIRC-R1_met.fits;7.05506;26499;31.5474;0.341333
20170803150042974_CIIRC-R1_met.fits;6.90388;26449.2;23.1557;0.170667
20170803150052190_CIIRC-R1_met.fits;7.34385;26504.9;18.615;0.170667
20170803150113865_CIIRC-R1_met.fits;6.73823;26480;22.7795;0.170667
20170803150146974_CIIRC-R1_met.fits;7.02663;26512.2;29.0008;0.170667
20170803150052873_CIIRC-R1_snap.fits;8.53269;26493.2;5.97642;0
20170803150218889_CIIRC-R1_met.fits;7.26052;26499;28.0535;0.512
20170803150152948_CIIRC-R1_snap.fits;7.25617;26541.5;6.75683;0
20170803150250462_CIIRC-R1_met.fits;7.19812;26490.2;16.6764;0.170667
20170803150308041_CIIRC-R1_met.fits;5.91993;26513.7;19.3718;0.170667
20170803150310430_CIIRC-R1_met.fits;6.53405;26502;21.6793;0.170667
20170803150323230_CIIRC-R1_met.fits;6.55175;26477.1;13.5716;0.170667
20170803150335177_CIIRC-R1_met.fits;6.69376;26488.8;19.9282;0.170667
20170803150253022_CIIRC-R1_snap.fits;7.27371;26506.3;7.47165;0
20170803150416820_CIIRC-R1_met.fits;7.01135;26507.8;14.1542;0.170667
20170803150427401_CIIRC-R1_met.fits;6.6569;26513.7;16.1514;2.73067
20170803150353097_CIIRC-R1_snap.fits;7.55852;26474.1;6.18525;0
20170803150453172_CIIRC-R1_snap.fits;6.43469;26522.5;5.71674;0
20170803150554782_CIIRC-R1_met.fits;6.45634;26535.6;16.7287;0.341333
20170803150608436_CIIRC-R1_met.fits;7.06841;26506.3;45.7809;0.170667
20170803150625332_CIIRC-R1_met.fits;6.57617;26510.7;14.6505;0.170667
20170803150638644_CIIRC-R1_met.fits;8.13991;26491.7;119.446;0.512
20170803150553246_CIIRC-R1_snap.fits;7.4284;26481.4;6.69146;0
20170803150652297_CIIRC-R1_met.fits;6.35436;26484.4;37.9988;0.341333
20170803150712777_CIIRC-R1_met.fits;6.12802;26499;15.87;0.170667
20170803150736841_CIIRC-R1_met.fits;7.95146;26503.4;16.7549;0.341333
20170803150653321_CIIRC-R1_snap.fits;7.9734;26482.9;6.41265;0
20170803150835038_CIIRC-R1_met.fits;6.8967;26490.2;32.8371;0.341333
20170803150840841_CIIRC-R1_met.fits;6.46898;26477.1;22.4645;0.341333
20170803150753396_CIIRC-R1_snap.fits;7.40202;26455.1;8.04141;0
20170803150922654_CIIRC-R1_met.fits;7.21678;26503.4;14.5402;0.170667
20170803150853470_CIIRC-R1_snap.fits;6.39215;26526.9;4.53914;0
20170803151024606_CIIRC-R1_met.fits;7.94553;26499;29.0234;0.170667
20170803150953545_CIIRC-R1_snap.fits;6.01828;26513.7;5.32751;0
20170803151100446_CIIRC-R1_met.fits;7.96373;26509.3;42.5167;0.512
20170803151128094_CIIRC-R1_met.fits;8.25754;26509.3;31.4428;0.170667
20170803151132532_CIIRC-R1_met.fits;7.79395;26509.3;25.5679;0.341333
20170803151053620_CIIRC-R1_snap.fits;6.12487;26482.9;6.02805;0
20170803151153694_CIIRC-R1_snap.fits;7.62573;26516.6;8.1188;0
20170803151251550_CIIRC-R1_met.fits;6.52967;26516.6;13.8423;0.170667
20170803151342921_CIIRC-R1_met.fits;8.4359;26488.8;19.1216;0.341333
20170803151253769_CIIRC-R1_snap.fits;8.66578;26538.6;9.06447;0
20170803151408862_CIIRC-R1_met.fits;6.10064;26478.5;12.264;0.170667
20170803151416884_CIIRC-R1_met.fits;7.83454;26472.7;25.7839;0.170667
20170803151425588_CIIRC-R1_met.fits;6.99045;26493.2;19.7136;4.43733
20170803151353844_CIIRC-R1_snap.fits;6.78541;26478.5;8.11342;0
20170803151504329_CIIRC-R1_met.fits;6.2486;26503.4;69.028;0.341333
20170803151506889_CIIRC-R1_met.fits;7.07264;26507.8;19.9964;1.536
20170803151453918_CIIRC-R1_snap.fits;7.54257;26504.9;4.72803;0
20170803151550921_CIIRC-R1_met.fits;10.1389;26480;27.713;0.170667
20170803151553481_CIIRC-R1_met.fits;7.31614;26504.9;14.7846;0.170667
20170803151636489_CIIRC-R1_met.fits;7.14639;26497.6;15.2797;0.341333
20170803151553993_CIIRC-R1_snap.fits;6.93728;26494.6;5.89127;0
20170803151654068_CIIRC-R1_snap.fits;8.09422;26540;7.25765;0
20170803151803017_CIIRC-R1_met.fits;7.48629;26499;94.2439;0.341333
20170803151817524_CIIRC-R1_met.fits;7.23737;26503.4;16.7768;0.170667
20170803151825886_CIIRC-R1_met.fits;6.81927;26518.1;29.7841;0.341333
20170803151846025_CIIRC-R1_met.fits;5.50867;26480;12.8422;0.170667
20170803151754142_CIIRC-R1_snap.fits;7.72484;26475.6;6.06729;0
20170803151909918_CIIRC-R1_met.fits;7.74594;26496.1;24.8249;0.341333
20170803151930057_CIIRC-R1_met.fits;7.57136;26502;17.4271;0.170667
20170803151937908_CIIRC-R1_met.fits;8.73312;26478.5;17.4697;0.170667
20170803151940297_CIIRC-R1_met.fits;7.39871;26499;21.1414;0.170667
20170803151854217_CIIRC-R1_snap.fits;7.1877;26531.2;6.31095;0
20170803151957705_CIIRC-R1_met.fits;6.99699;26503.4;65.6497;0.853333
20170803152020062_CIIRC-R1_met.fits;6.98616;26506.3;16.4671;0.170667
20170803151954292_CIIRC-R1_snap.fits;6.98626;26462.4;5.84195;0
20170803152112628_CIIRC-R1_met.fits;7.52596;26506.3;18.7052;0.341333
20170803152147785_CIIRC-R1_met.fits;7.36106;26515.1;25.914;0.512
20170803152054366_CIIRC-R1_snap.fits;7.55718;26532.7;4.76542;0
20170803152235401_CIIRC-R1_met.fits;6.64263;26516.6;105.973;0.853333
20170803152242228_CIIRC-R1_met.fits;6.57784;26497.6;13.7379;0.170667
20170803152154441_CIIRC-R1_snap.fits;6.83011;26496.1;5.89927;0
20170803152255540_CIIRC-R1_met.fits;7.93629;26502;29.415;0.170667
20170803152319774_CIIRC-R1_met.fits;9.35371;26493.2;41.7191;0.341333
20170803152254516_CIIRC-R1_snap.fits;6.72626;26469.7;6.08143;0
20170803152412510_CIIRC-R1_met.fits;7.63577;26502;15.9774;0.170667
20170803152354590_CIIRC-R1_snap.fits;7.15496;26545.9;6.33122;0
20170803152509342_CIIRC-R1_met.fits;6.38986;26513.7;33.4255;0.341333
20170803152526921_CIIRC-R1_met.fits;6.48759;26515.1;14.6195;0.341333
20170803152539038_CIIRC-R1_met.fits;6.10528;26502;33.2671;0.341333
20170803152454665_CIIRC-R1_snap.fits;6.5293;26522.5;6.9386;0
20170803152622217_CIIRC-R1_met.fits;6.57327;26510.7;15.7205;0.170667
20170803152641332_CIIRC-R1_met.fits;6.25731;26510.7;17.2217;0.170667
20170803152645598_CIIRC-R1_met.fits;10.0312;26510.7;53.5335;0.341333
20170803152649353_CIIRC-R1_met.fits;6.99147;26503.4;15.6032;0.341333
20170803152554740_CIIRC-R1_snap.fits;7.58649;26482.9;6.94896;0
20170803152719561_CIIRC-R1_met.fits;8.23625;26504.9;123.419;0.341333
20170803152743625_CIIRC-R1_met.fits;7.47826;26503.4;25.0557;0.341333
20170803152654814_CIIRC-R1_snap.fits;6.94285;26534.2;7.26152;0
20170803152754889_CIIRC-R1_snap.fits;7.01749;26490.2;15.1862;0
20170803152855305_CIIRC-R1_met.fits;7.97896;26540;35.4278;0.682667
20170803152948382_CIIRC-R1_met.fits;6.21172;26531.2;12.6504;0.341333
20170803152854964_CIIRC-R1_snap.fits;6.61891;26518.1;6.08155;0
20170803153007497_CIIRC-R1_met.fits;6.30363;26493.2;13.7594;0.170667
20170803153029001_CIIRC-R1_met.fits;7.87249;26510.7;94.3463;0.512
20170803152955038_CIIRC-R1_snap.fits;7.48856;26512.2;5.22763;0
20170803153055113_CIIRC-R1_snap.fits;6.92846;26534.2;6.72283;0
20170803153235977_CIIRC-R1_met.fits;7.81684;26518.1;17.6198;0.170667
20170803153249972_CIIRC-R1_met.fits;6.4128;26484.4;21.874;0.170667
20170803153155188_CIIRC-R1_snap.fits;6.85221;26475.6;5.69137;0
20170803153305844_CIIRC-R1_met.fits;6.86887;26494.6;60.2714;0.341333
20170803153320009_CIIRC-R1_met.fits;7.46096;26490.2;16.962;0.170667
20170803153255262_CIIRC-R1_snap.fits;6.79964;26497.6;10.4516;0
20170803153353972_CIIRC-R1_met.fits;7.4672;26500.5;41.8979;0.512
20170803153421790_CIIRC-R1_met.fits;7.95787;26512.2;18.5898;0.170667
20170803153446366_CIIRC-R1_met.fits;5.28231;26488.8;10.8455;0.170667
20170803153355337_CIIRC-R1_snap.fits;7.17735;26545.9;6.11926;0
20170803153501385_CIIRC-R1_met.fits;6.91681;26547.4;14.0654;0.170667
20170803153503604_CIIRC-R1_met.fits;6.30519;26500.5;15.4278;0.170667
20170803153542174_CIIRC-R1_met.fits;7.12419;26491.7;17.6621;0.170667
20170803153455412_CIIRC-R1_snap.fits;6.4962;26459.5;6.14087;0
20170803153555486_CIIRC-R1_snap.fits;7.38726;26469.7;6.97597;0
20170803153700681_CIIRC-R1_met.fits;6.54122;26504.9;13.8992;0.170667
20170803153747956_CIIRC-R1_met.fits;8.1014;26504.9;21.6721;0.512
20170803153655561_CIIRC-R1_snap.fits;8.08048;26474.1;6.20145;0
20170803153753588_CIIRC-R1_met.fits;7.25561;26497.6;18.3408;0.170667
20170803153826697_CIIRC-R1_met.fits;7.64286;26497.6;29.7036;0.170667
20170803153842569_CIIRC-R1_met.fits;7.35765;26484.4;15.9304;0.170667
20170803153755636_CIIRC-R1_snap.fits;7.85019;26509.3;5.89362;0
20170803153904926_CIIRC-R1_met.fits;6.52283;26512.2;15.393;0.170667
20170803153941278_CIIRC-R1_met.fits;7.00704;26515.1;17.2151;0.170667
20170803153855710_CIIRC-R1_snap.fits;7.72293;26496.1;6.91155;0
20170803153955785_CIIRC-R1_snap.fits;7.18838;26496.1;6.1325;0
20170803154119241_CIIRC-R1_met.fits;7.89079;26499;37.4513;0.341333
20170803154149108_CIIRC-R1_met.fits;8.11559;26512.2;17.0989;0.170667
20170803154055860_CIIRC-R1_snap.fits;6.16974;26534.2;6.19542;0
20170803154155934_CIIRC-R1_snap.fits;5.99633;26477.1;5.45614;0
20170803154252766_CIIRC-R1_met.fits;6.52073;26547.4;13.6368;1.36533
20170803154352158_CIIRC-R1_met.fits;8.01392;26506.3;19.9707;0.170667
20170803154256009_CIIRC-R1_snap.fits;7.86069;26518.1;7.28031;0
20170803154401374_CIIRC-R1_met.fits;5.9354;26512.2;44.7847;0.512
20170803154417246_CIIRC-R1_met.fits;7.83088;26509.3;29.5473;0.341333
20170803154436361_CIIRC-R1_met.fits;7.26252;26499;39.1196;0.512
20170803154448137_CIIRC-R1_met.fits;7.54349;26496.1;28.1096;0.341333
20170803154356084_CIIRC-R1_snap.fits;7.46184;26526.9;8.90726;0
20170803154515785_CIIRC-R1_met.fits;7.15445;26503.4;17.544;0.170667
20170803154534558_CIIRC-R1_met.fits;6.84923;26507.8;23.0008;0.341333
20170803154456158_CIIRC-R1_snap.fits;9.25077;26485.8;6.58416;0
20170803154616030_CIIRC-R1_met.fits;7.10074;26529.8;41.3162;0.341333
20170803154638046_CIIRC-R1_met.fits;6.98151;26516.6;31.8585;0.341333
20170803154556233_CIIRC-R1_snap.fits;8.17526;26463.9;5.46421;0
20170803154656308_CIIRC-R1_snap.fits;7.05879;26521;7.13299;0
20170803154812254_CIIRC-R1_met.fits;6.72059;26484.4;16.5863;0.170667
20170803154756382_CIIRC-R1_snap.fits;7.59868;26516.6;7.09978;0
20170803154856457_CIIRC-R1_snap.fits;6.60293;26477.1;5.52563;0
20170803154956532_CIIRC-R1_snap.fits;6.83343;26496.1;6.08873;0
20170803155101214_CIIRC-R1_met.fits;6.09798;26509.3;12.6524;0.170667
20170803155105310_CIIRC-R1_met.fits;6.90399;26502;121.6;0.512
20170803155135689_CIIRC-R1_met.fits;8.85715;26544.4;124.683;0.341333
20170803155056606_CIIRC-R1_snap.fits;7.10222;26488.8;5.84581;0
20170803155233545_CIIRC-R1_met.fits;6.32551;26493.2;26.92;0.341333
20170803155236105_CIIRC-R1_met.fits;6.38503;26512.2;20.0976;0.341333
20170803155244468_CIIRC-R1_met.fits;7.7655;26497.6;85.0155;0.341333
20170803155156681_CIIRC-R1_snap.fits;6.85204;26525.4;6.55191;0
20170803155300340_CIIRC-R1_met.fits;8.08258;26519.5;24.4326;0.170667
20170803155331913_CIIRC-R1_met.fits;7.71802;26500.5;18.3683;0.170667
20170803155345396_CIIRC-R1_met.fits;6.58786;26515.1;15.4586;0.170667
20170803155256756_CIIRC-R1_snap.fits;8.4467;26463.9;9.10566;0
20170803155352905_CIIRC-R1_met.fits;8.27211;26491.7;16.8994;1.536
20170803155357854_CIIRC-R1_met.fits;8.83193;26496.1;19.1499;0.170667
20170803155412361_CIIRC-R1_met.fits;6.85073;26493.2;24.1305;0.512
20170803155446494_CIIRC-R1_met.fits;8.00035;26488.8;19.1256;0.170667
20170803155356830_CIIRC-R1_snap.fits;8.70047;26534.2;5.84116;0
20170803155503732_CIIRC-R1_met.fits;8.82609;26500.5;19.3542;0.170667
20170803155523188_CIIRC-R1_met.fits;7.37587;26516.6;14.8377;0.341333
20170803155542132_CIIRC-R1_met.fits;8.28794;26494.6;69.2047;0.341333
20170803155545204_CIIRC-R1_met.fits;8.15121;26504.9;21.7215;0.170667
20170803155456905_CIIRC-R1_snap.fits;9.51069;26515.1;8.43234;0
20170803155559028_CIIRC-R1_met.fits;8.98761;26493.2;277.511;1.024
20170803155623092_CIIRC-R1_met.fits;6.37299;26502;20.8764;0.170667
20170803155556980_CIIRC-R1_snap.fits;7.15127;26513.7;6.48972;0
20170803155705076_CIIRC-R1_met.fits;6.42856;26503.4;22.2331;0.341333
20170803155714804_CIIRC-R1_met.fits;7.26222;26500.5;24.1385;0.170667
20170803155657054_CIIRC-R1_snap.fits;7.68733;26531.2;7.5994;0
20170803155757129_CIIRC-R1_snap.fits;9.17413;26510.7;9.65061;0
20170803155857204_CIIRC-R1_snap.fits;10.4096;26523.9;8.29411;0
20170803155957278_CIIRC-R1_snap.fits;6.99139;26485.8;6.58236;0
