# file name; noise; peak f.; mag.; duration
20170803005957321_CIIRC-R1_met.fits;8.17175;26515.1;17.0609;0.341333
20170803010012852_CIIRC-R1_met.fits;7.43566;26491.7;112.176;0.512
20170803010114804_CIIRC-R1_met.fits;8.73693;26500.5;18.4063;0.170667
20170803010141428_CIIRC-R1_met.fits;8.62889;26490.2;66.8886;0.512
20170803010050228_CIIRC-R1_snap.fits;8.23198;26509.3;8.45519;0
20170803010153716_CIIRC-R1_met.fits;8.54718;26519.5;24.3659;0.170667
20170803010214025_CIIRC-R1_met.fits;10.0002;26507.8;20.3316;0.341333
20170803010225801_CIIRC-R1_met.fits;8.36693;26494.6;16.8611;0.170667
20170803010235870_CIIRC-R1_met.fits;9.54215;26506.3;36.7111;2.56
20170803010150302_CIIRC-R1_snap.fits;8.69726;26475.6;7.79209;0
20170803010250377_CIIRC-R1_snap.fits;9.48354;26471.2;11.0409;0
20170803010408713_CIIRC-R1_met.fits;7.98003;26521;126.826;0.341333
20170803010350452_CIIRC-R1_snap.fits;8.79393;26543;6.82103;0
20170803010511689_CIIRC-R1_met.fits;8.75915;26499;29.2495;0.341333
20170803010534388_CIIRC-R1_met.fits;8.19661;26485.8;17.3478;0.512
20170803010544457_CIIRC-R1_met.fits;8.78636;26499;36.4393;0.341333
20170803010450526_CIIRC-R1_snap.fits;8.85492;26523.9;10.0902;0
20170803010555209_CIIRC-R1_met.fits;8.56364;26507.8;36.6091;0.170667
20170803010644190_CIIRC-R1_met.fits;7.50392;26502;50.1413;0.341333
20170803010550601_CIIRC-R1_snap.fits;8.82319;26518.1;6.58484;0
20170803010655454_CIIRC-R1_met.fits;8.62154;26497.6;27.9675;0.682667
20170803010705865_CIIRC-R1_met.fits;7.35311;26493.2;22.0409;0.341333
20170803010713886_CIIRC-R1_met.fits;8.15537;26482.9;16.9245;0.682667
20170803010740169_CIIRC-R1_met.fits;7.62604;26491.7;20.1506;0.170667
20170803010650676_CIIRC-R1_snap.fits;9.15949;26537.1;7.18475;0
20170803010750068_CIIRC-R1_met.fits;8.57696;26540;20.6625;0.341333
20170803010756724_CIIRC-R1_met.fits;6.97862;26504.9;16.7843;4.26667
20170803010802868_CIIRC-R1_met.fits;7.82857;26534.2;18.5362;0.170667
20170803010804916_CIIRC-R1_met.fits;8.44675;26494.6;28.5463;0.341333
20170803010750750_CIIRC-R1_snap.fits;8.95817;26452.1;7.93442;0
20170803010848436_CIIRC-R1_met.fits;8.03064;26502;16.4193;0.512
20170803010901577_CIIRC-R1_met.fits;9.52199;26499;22.1397;0.170667
20170803010943390_CIIRC-R1_met.fits;10.9982;26502;37.9953;0.170667
20170803010850825_CIIRC-R1_snap.fits;10.1254;26456.5;9.37725;0
20170803011034078_CIIRC-R1_met.fits;6.21552;26506.3;13.2886;0.170667
20170803010950900_CIIRC-R1_snap.fits;8.33396;26456.5;5.94882;0
20170803011048073_CIIRC-R1_met.fits;7.60026;26499;31.567;0.170667
20170803011050633_CIIRC-R1_met.fits;6.78107;26499;17.7793;0.170667
20170803011053705_CIIRC-R1_met.fits;9.07372;26480;42.4992;0.512
20170803011059678_CIIRC-R1_met.fits;9.5666;26510.7;35.2907;0.170667
20170803011132446_CIIRC-R1_met.fits;7.25859;26506.3;15.7032;0.341333
20170803011050974_CIIRC-R1_snap.fits;9.78972;26503.4;9.22882;0
20170803011150366_CIIRC-R1_met.fits;7.27426;26487.3;16.493;0.341333
20170803011221940_CIIRC-R1_met.fits;10.6542;26491.7;26.3991;0.341333
20170803011151049_CIIRC-R1_snap.fits;10.2154;26528.3;9.25557;0
20170803011252318_CIIRC-R1_met.fits;8.74845;26488.8;34.8186;0.170667
20170803011256926_CIIRC-R1_met.fits;8.45622;26531.2;20.1608;0.170667
20170803011312969_CIIRC-R1_met.fits;8.59726;26532.7;40.3023;0.341333
20170803011334132_CIIRC-R1_met.fits;8.67543;26491.7;23.0179;0.170667
20170803011251124_CIIRC-R1_snap.fits;9.45544;26519.5;6.44161;0
20170803011400244_CIIRC-R1_met.fits;7.11352;26513.7;16.6827;0.170667
20170803011402462_CIIRC-R1_met.fits;7.25543;26506.3;21.2313;0.170667
20170803011408094_CIIRC-R1_met.fits;8.18984;26526.9;40.1516;0.170667
20170803011351198_CIIRC-R1_snap.fits;8.72287;26509.3;7.99635;0
20170803011457417_CIIRC-R1_met.fits;9.33343;26528.3;19.6705;0.170667
20170803011451273_CIIRC-R1_snap.fits;6.679;26515.1;6.42593;0
20170803011551348_CIIRC-R1_met.fits;7.91083;26535.6;23.7784;0.341333
20170803011553908_CIIRC-R1_met.fits;8.92091;26519.5;18.4961;0.341333
20170803011556980_CIIRC-R1_met.fits;8.70709;26499;25.8477;0.341333
20170803011614046_CIIRC-R1_met.fits;9.25136;26502;76.9893;0.341333
20170803011635892_CIIRC-R1_met.fits;10.0399;26484.4;43.9944;0.341333
20170803011551348_CIIRC-R1_snap.fits;8.02061;26477.1;6.17937;0
20170803011718217_CIIRC-R1_met.fits;7.02502;26497.6;60.3451;2.73067
20170803011735966_CIIRC-R1_met.fits;9.52938;26506.3;28.5232;0.170667
20170803011651422_CIIRC-R1_snap.fits;7.13292;26519.5;7.15005;0
20170803011753716_CIIRC-R1_met.fits;7.96647;26477.1;19.2975;0.170667
20170803011808052_CIIRC-R1_met.fits;7.91838;26507.8;41.1018;0.341333
20170803011822900_CIIRC-R1_met.fits;7.04314;26509.3;14.9975;0.170667
20170803011835870_CIIRC-R1_met.fits;6.30798;26493.2;43.5806;0.341333
20170803011751497_CIIRC-R1_snap.fits;8.32259;26507.8;7.49287;0
20170803011859081_CIIRC-R1_met.fits;8.40881;26497.6;17.0079;0.170667
20170803011920926_CIIRC-R1_met.fits;7.41913;26500.5;43.0665;0.512
20170803011932532_CIIRC-R1_met.fits;7.24548;26475.6;31.4662;0.170667
20170803011935945_CIIRC-R1_met.fits;8.50659;26540;35.0635;0.512
20170803011945332_CIIRC-R1_met.fits;6.90621;26480;16.338;0.341333
20170803011851572_CIIRC-R1_snap.fits;7.92596;26532.7;9.37295;0
20170803012003593_CIIRC-R1_met.fits;7.6963;26500.5;19.7795;0.341333
20170803011951646_CIIRC-R1_snap.fits;8.61069;26523.9;6.52216;0
20170803012052062_CIIRC-R1_met.fits;7.63798;26490.2;21.0625;0.682667
20170803012106910_CIIRC-R1_met.fits;7.72889;26526.9;36.4146;0.341333
20170803012112201_CIIRC-R1_met.fits;8.80274;26497.6;18.2741;0.170667
20170803012114761_CIIRC-R1_met.fits;8.51236;26512.2;17.1975;0.170667
20170803012133705_CIIRC-R1_met.fits;7.28213;26481.4;49.9348;0.512
20170803012137630_CIIRC-R1_met.fits;7.76085;26504.9;17.0572;0.170667
20170803012051721_CIIRC-R1_snap.fits;7.38058;26531.2;6.31692;0
20170803012151284_CIIRC-R1_met.fits;7.49785;26500.5;16.0363;0.682667
20170803012209886_CIIRC-R1_met.fits;7.28636;26497.6;20.15;0.341333
20170803012226953_CIIRC-R1_met.fits;7.00526;26506.3;23.9816;0.170667
20170803012151796_CIIRC-R1_snap.fits;7.65554;26481.4;7.57499;0
20170803012257673_CIIRC-R1_met.fits;7.75667;26493.2;25.3585;0.170667
20170803012308254_CIIRC-R1_met.fits;8.06019;26532.7;35.7984;2.048
20170803012342900_CIIRC-R1_met.fits;7.43976;26541.5;38.3662;0.170667
20170803012344948_CIIRC-R1_met.fits;7.04557;26502;25.7264;0.170667
20170803012251870_CIIRC-R1_snap.fits;8.29215;26496.1;8.43354;0
20170803012351945_CIIRC-R1_snap.fits;9.27228;26535.6;5.87792;0
20170803012506185_CIIRC-R1_met.fits;7.9302;26503.4;23.6644;0.170667
20170803012516425_CIIRC-R1_met.fits;7.90348;26534.2;18.9585;0.170667
20170803012521374_CIIRC-R1_met.fits;7.49388;26494.6;16.486;0.170667
20170803012526836_CIIRC-R1_met.fits;7.22068;26497.6;15.5251;0.170667
20170803012537758_CIIRC-R1_met.fits;7.08038;26500.5;18.5326;0.170667
20170803012452020_CIIRC-R1_snap.fits;7.78584;26496.1;7.48091;0
20170803012551753_CIIRC-R1_met.fits;7.29355;26491.7;18.1269;0.170667
20170803012613428_CIIRC-R1_met.fits;8.27031;26494.6;53.2098;0.682667
20170803012620425_CIIRC-R1_met.fits;6.68652;26484.4;13.787;0.170667
20170803012634249_CIIRC-R1_met.fits;8.36553;26485.8;26.2178;0.341333
20170803012552094_CIIRC-R1_snap.fits;8.64976;26458;6.41088;0
20170803012653022_CIIRC-R1_met.fits;5.96924;26472.7;13.8679;0.170667
20170803012716574_CIIRC-R1_met.fits;7.84299;26462.4;20.4064;0.170667
20170803012734494_CIIRC-R1_met.fits;9.13888;26502;22.9722;0.512
20170803012652169_CIIRC-R1_snap.fits;6.91538;26465.3;7.73262;0
20170803012823988_CIIRC-R1_met.fits;7.52989;26516.6;18.7327;0.170667
20170803012752244_CIIRC-R1_snap.fits;6.95131;26453.6;6.61753;0
20170803012930377_CIIRC-R1_met.fits;9.67515;26488.8;41.024;0.170667
20170803012945396_CIIRC-R1_met.fits;7.55257;26519.5;15.7093;0.341333
20170803012852318_CIIRC-R1_snap.fits;8.26639;26510.7;6.90121;0
20170803013028745_CIIRC-R1_met.fits;7.46138;26503.4;18.7225;0.170667
20170803012952393_CIIRC-R1_snap.fits;9.86359;26528.3;7.01873;0
20170803013137694_CIIRC-R1_met.fits;9.05206;26502;110.008;0.341333
20170803013145374_CIIRC-R1_met.fits;7.27486;26504.9;36.2284;0.341333
20170803013052468_CIIRC-R1_snap.fits;7.75449;26531.2;7.36257;0
20170803013205342_CIIRC-R1_met.fits;6.66285;26503.4;44.5003;0.341333
20170803013244254_CIIRC-R1_met.fits;9.23892;26526.9;27.5619;1.024
20170803013247668_CIIRC-R1_met.fits;7.54825;26494.6;16.292;0.341333
20170803013152542_CIIRC-R1_snap.fits;7.864;26481.4;6.12769;0
20170803013252617_CIIRC-R1_snap.fits;7.3926;26459.5;5.71916;0
20170803013417438_CIIRC-R1_met.fits;6.95045;26506.3;27.5564;0.170667
20170803013421193_CIIRC-R1_met.fits;7.29838;26545.9;15.8591;0.170667
20170803013352692_CIIRC-R1_snap.fits;9.18299;26503.4;336.393;0
20170803013451060_CIIRC-R1_met.fits;9.18299;26500.5;96.7918;0.512
20170803013457204_CIIRC-R1_met.fits;7.65806;26452.1;35.7681;0.341333
20170803013516660_CIIRC-R1_met.fits;8.4057;26502;23.3262;0.170667
20170803013541406_CIIRC-R1_met.fits;7.57804;26518.1;20.3384;0.170667
20170803013452766_CIIRC-R1_snap.fits;7.78;26474.1;6.90905;0
20170803013554548_CIIRC-R1_met.fits;7.12411;26507.8;16.9022;0.170667
20170803013552841_CIIRC-R1_snap.fits;8.14643;26547.4;8.83878;0
20170803013649844_CIIRC-R1_met.fits;8.21305;26509.3;38.9016;0.341333
20170803013659060_CIIRC-R1_met.fits;7.07363;26458;14.6171;0.170667
20170803013708617_CIIRC-R1_met.fits;8.27508;26493.2;16.7087;0.341333
20170803013723806_CIIRC-R1_met.fits;7.95908;26504.9;31.5909;1.19467
20170803013732169_CIIRC-R1_met.fits;6.85194;26526.9;22.7618;0.853333
20170803013741385_CIIRC-R1_met.fits;7.69523;26503.4;16.8602;0.170667
20170803013746846_CIIRC-R1_met.fits;7.71163;26509.3;138.024;0.512
20170803013652916_CIIRC-R1_snap.fits;7.76468;26471.2;6.22259;0
20170803013750430_CIIRC-R1_met.fits;6.9974;26494.6;16.6968;0.341333
20170803013810569_CIIRC-R1_met.fits;7.42326;26496.1;43.5986;0.170667
20170803013821662_CIIRC-R1_met.fits;7.84696;26519.5;58.9815;0.170667
20170803013830366_CIIRC-R1_met.fits;8.25259;26500.5;19.4881;0.170667
20170803013848628_CIIRC-R1_met.fits;7.55516;26474.1;16.5296;0.170667
20170803013752990_CIIRC-R1_snap.fits;7.79749;26499;6.94953;0
20170803013858697_CIIRC-R1_met.fits;8.50085;26513.7;20.9398;0.170667
20170803013909790_CIIRC-R1_met.fits;7.01731;26493.2;65.2703;3.072
20170803013928564_CIIRC-R1_met.fits;8.45456;26490.2;27.1522;0.170667
20170803013938462_CIIRC-R1_met.fits;8.51133;26493.2;30.4169;0.512
20170803013853065_CIIRC-R1_snap.fits;7.39385;26474.1;6.22172;0
20170803013953140_CIIRC-R1_snap.fits;7.30961;26453.6;7.43153;0
20170803014054750_CIIRC-R1_met.fits;8.6463;26513.7;17.5383;0.170667
20170803014119156_CIIRC-R1_met.fits;8.37418;26499;26.8461;0.341333
20170803014053214_CIIRC-R1_snap.fits;8.84331;26453.6;6.01788;0
20170803014203700_CIIRC-R1_met.fits;6.69015;26504.9;29.5193;0.341333
20170803014219742_CIIRC-R1_met.fits;8.79211;26503.4;24.3778;0.341333
20170803014153289_CIIRC-R1_snap.fits;7.30072;26547.4;7.11666;0
20170803014256265_CIIRC-R1_met.fits;6.67357;26547.4;23.5216;0.170667
20170803014309065_CIIRC-R1_met.fits;8.40699;26506.3;25.3557;1.70667
20170803014328862_CIIRC-R1_met.fits;8.42947;26504.9;19.2832;0.341333
20170803014253364_CIIRC-R1_snap.fits;7.39714;26450.7;8.09107;0
20170803014414260_CIIRC-R1_met.fits;6.78559;26500.5;28.7602;0.170667
20170803014444126_CIIRC-R1_met.fits;7.40006;26529.8;16.1292;0.170667
20170803014447881_CIIRC-R1_met.fits;7.16313;26535.6;29.449;0.170667
20170803014353438_CIIRC-R1_snap.fits;7.42661;26502;7.03829;0
20170803014458292_CIIRC-R1_met.fits;7.39455;26537.1;25.3487;0.170667
20170803014502388_CIIRC-R1_met.fits;6.26441;26500.5;25.6148;0.170667
20170803014453513_CIIRC-R1_snap.fits;6.07053;26502;6.23846;0
20170803014555465_CIIRC-R1_met.fits;7.85576;26503.4;16.2439;1.024
20170803014559561_CIIRC-R1_met.fits;7.04303;26491.7;16.5204;0.170667
20170803014613726_CIIRC-R1_met.fits;8.28354;26502;83.2705;0.341333
20170803014634206_CIIRC-R1_met.fits;7.45784;26485.8;20.5456;0.170667
20170803014553588_CIIRC-R1_snap.fits;5.64699;26525.4;7.995;0
20170803014653662_CIIRC-R1_snap.fits;6.92523;26493.2;7.26228;0
20170803014753225_CIIRC-R1_met.fits;8.69079;26509.3;34.1018;0.341333
20170803014826676_CIIRC-R1_met.fits;6.6197;26482.9;15.2676;3.24267
20170803014839646_CIIRC-R1_met.fits;7.40381;26509.3;26.2492;0.341333
20170803014849886_CIIRC-R1_met.fits;7.34668;26502;62.6245;0.341333
20170803014753737_CIIRC-R1_snap.fits;6.28528;26526.9;8.70739;0
20170803014853641_CIIRC-R1_met.fits;7.4116;26528.3;19.8441;0.170667
20170803014909513_CIIRC-R1_met.fits;8.42625;26544.4;17.8504;0.170667
20170803014937161_CIIRC-R1_met.fits;6.95897;26502;19.6641;3.92533
20170803014853812_CIIRC-R1_snap.fits;9.00944;26540;10.4048;0
20170803014958324_CIIRC-R1_met.fits;6.30782;26544.4;12.7604;0.170667
20170803015009588_CIIRC-R1_met.fits;7.55234;26504.9;19.5377;0.170667
20170803015024948_CIIRC-R1_met.fits;7.19826;26507.8;22.6971;0.341333
20170803015043038_CIIRC-R1_met.fits;8.08707;26503.4;41.5851;0.341333
20170803014953886_CIIRC-R1_snap.fits;6.04293;26522.5;11.0382;0
20170803015102836_CIIRC-R1_met.fits;8.35553;26525.4;19.1916;0.170667
20170803015053961_CIIRC-R1_snap.fits;7.39757;26523.9;8.94412;0
20170803015203593_CIIRC-R1_met.fits;7.93591;26507.8;33.7108;0.341333
20170803015226974_CIIRC-R1_met.fits;8.00108;26547.4;38.4609;0.682667
20170803015236532_CIIRC-R1_met.fits;7.15382;26465.3;40.3434;0.170667
20170803015154036_CIIRC-R1_snap.fits;6.40653;26484.4;7.57094;0
20170803015324830_CIIRC-R1_met.fits;7.93167;26484.4;21.4844;0.512
20170803015330462_CIIRC-R1_met.fits;6.03189;26515.1;14.9073;0.341333
20170803015254110_CIIRC-R1_snap.fits;7.37605;26525.4;10.4043;0
20170803015414324_CIIRC-R1_met.fits;7.0822;26547.4;23.2749;0.170667
20170803015429854_CIIRC-R1_met.fits;6.41944;26509.3;14.536;1.70667
20170803015354185_CIIRC-R1_snap.fits;8.36354;26469.7;8.76769;0
20170803015452382_CIIRC-R1_met.fits;6.49917;26519.5;19.0123;0.170667
20170803015459721_CIIRC-R1_met.fits;7.29804;26522.5;51.5301;0.170667
20170803015509108_CIIRC-R1_met.fits;6.27015;26493.2;12.8479;0.170667
20170803015545801_CIIRC-R1_met.fits;6.60829;26496.1;25.1115;0.341333
20170803015454260_CIIRC-R1_snap.fits;6.40846;26509.3;5.84571;0
20170803015609012_CIIRC-R1_met.fits;7.00838;26503.4;21.3428;0.170667
20170803015641609_CIIRC-R1_met.fits;6.35219;26506.3;15.9446;0.170667
20170803015649801_CIIRC-R1_met.fits;7.0963;26518.1;28.963;0.341333
20170803015554334_CIIRC-R1_snap.fits;8.62917;26529.8;5.68443;0
20170803015702260_CIIRC-R1_met.fits;8.34167;26502;17.8199;0.170667
20170803015709428_CIIRC-R1_met.fits;8.27927;26497.6;32.6927;0.341333
20170803015720009_CIIRC-R1_met.fits;8.8484;26532.7;20.3241;0.512
20170803015738441_CIIRC-R1_met.fits;7.16763;26506.3;42.4912;0.512
20170803015654409_CIIRC-R1_snap.fits;7.44235;26543;6.91674;0
20170803015814622_CIIRC-R1_met.fits;7.37225;26506.3;15.3946;0.170667
20170803015819913_CIIRC-R1_met.fits;7.12082;26500.5;16.3078;0.170667
20170803015825716_CIIRC-R1_met.fits;8.29253;26499;21.1929;1.536
20170803015838345_CIIRC-R1_met.fits;7.35529;26525.4;15.4674;0.170667
20170803015754484_CIIRC-R1_snap.fits;8.00458;26547.4;7.77322;0
20170803015854046_CIIRC-R1_met.fits;7.67985;26496.1;102.617;0.682667
20170803015905140_CIIRC-R1_met.fits;8.17228;26502;32.5567;0.512
20170803015910430_CIIRC-R1_met.fits;8.19874;26510.7;25.1454;0.341333
20170803015920158_CIIRC-R1_met.fits;7.27775;26493.2;25.2538;0.341333
20170803015925278_CIIRC-R1_met.fits;7.92623;26503.4;19.1957;0.170667
20170803015854558_CIIRC-R1_snap.fits;9.50532;26493.2;6.56487;0
20170803015954633_CIIRC-R1_snap.fits;8.73039;26490.2;7.16469;0
