# file name; noise; peak f.; mag.; duration
20170803140007092_CIIRC-R1_met.fits;7.65735;26503.4;85.9531;0.341333
20170803140042420_CIIRC-R1_met.fits;8.64375;26510.7;35.3292;0.341333
20170803140106313_CIIRC-R1_met.fits;7.82664;26507.8;43.2745;0.341333
20170803140131742_CIIRC-R1_met.fits;9.33701;26519.5;20.0262;0.170667
20170803140048393_CIIRC-R1_snap.fits;8.35255;26459.5;7.43372;0
20170803140152393_CIIRC-R1_met.fits;7.80893;26499;27.231;0.341333
20170803140148468_CIIRC-R1_snap.fits;8.17736;26480;5.5402;0
20170803140256052_CIIRC-R1_met.fits;6.66066;26541.5;13.6594;0.170667
20170803140338377_CIIRC-R1_met.fits;9.40259;26509.3;22.4193;0.170667
20170803140248542_CIIRC-R1_snap.fits;6.91076;26460.9;7.98314;0
20170803140349129_CIIRC-R1_met.fits;7.93764;26509.3;199.584;0.341333
20170803140353396_CIIRC-R1_met.fits;7.75169;26504.9;30.5252;0.170667
20170803140348617_CIIRC-R1_snap.fits;6.48819;26459.5;6.11792;0
20170803140451252_CIIRC-R1_met.fits;6.65339;26499;16.5681;0.170667
20170803140448692_CIIRC-R1_snap.fits;7.79823;26540;7.36803;0
20170803140629726_CIIRC-R1_met.fits;7.1864;26490.2;14.66;0.170667
20170803140548766_CIIRC-R1_snap.fits;7.7307;26459.5;7.3835;0
20170803140733726_CIIRC-R1_met.fits;7.27816;26488.8;28.7008;0.341333
20170803140737310_CIIRC-R1_met.fits;8.96186;26493.2;25.9869;0.170667
20170803140648841_CIIRC-R1_snap.fits;7.5295;26477.1;7.57651;0
20170803140752329_CIIRC-R1_met.fits;5.86111;26499;14.0913;0.170667
20170803140756766_CIIRC-R1_met.fits;7.93628;26512.2;16.5758;0.341333
20170803140816905_CIIRC-R1_met.fits;6.90664;26499;18.1682;0.341333
20170803140748916_CIIRC-R1_snap.fits;7.74261;26502;6.87626;0
20170803140849332_CIIRC-R1_met.fits;7.24741;26497.6;14.955;0.341333
20170803140859230_CIIRC-R1_met.fits;8.75957;26507.8;117.665;0.512
20170803140848990_CIIRC-R1_snap.fits;8.03455;26510.7;9.0787;0
20170803140945481_CIIRC-R1_met.fits;9.63591;26516.6;30.7959;1.536
20170803140949065_CIIRC-R1_snap.fits;6.72379;26516.6;5.90301;0
20170803141113545_CIIRC-R1_met.fits;7.41001;26500.5;101.003;0.512
20170803141135902_CIIRC-R1_met.fits;6.92357;26462.4;27.2652;0.341333
20170803141142046_CIIRC-R1_met.fits;6.91866;26488.8;62.9108;1.70667
20170803141049140_CIIRC-R1_snap.fits;7.91733;26494.6;6.9879;0
20170803141205769_CIIRC-R1_met.fits;6.34293;26500.5;20.4858;0.170667
20170803141242121_CIIRC-R1_met.fits;7.46918;26525.4;21.7971;1.87733
20170803141149214_CIIRC-R1_snap.fits;6.49463;26487.3;8.00028;0
20170803141319838_CIIRC-R1_met.fits;8.16782;26506.3;37.6694;0.341333
20170803141329908_CIIRC-R1_met.fits;8.40028;26502;40.2814;0.170667
20170803141335028_CIIRC-R1_met.fits;12.229;26516.6;595.987;1.024
20170803141341513_CIIRC-R1_met.fits;6.84024;26500.5;16.9424;0.170667
20170803141249289_CIIRC-R1_snap.fits;7.2498;26503.4;5.82504;0
20170803141350046_CIIRC-R1_met.fits;9.53782;26532.7;52.2026;0.853333
20170803141408308_CIIRC-R1_met.fits;6.06394;26494.6;29.532;0.341333
20170803141432030_CIIRC-R1_met.fits;6.74279;26474.1;14.9323;0.170667
20170803141349364_CIIRC-R1_snap.fits;7.15717;26474.1;6.33822;0
20170803141448414_CIIRC-R1_met.fits;7.77244;26515.1;16.4517;0.170667
20170803141452510_CIIRC-R1_met.fits;8.41129;26515.1;19.6475;2.048
20170803141511966_CIIRC-R1_met.fits;7.44065;26523.9;23.8446;0.170667
20170803141533470_CIIRC-R1_met.fits;7.47124;26500.5;20.5818;0.170667
20170803141449438_CIIRC-R1_snap.fits;7.58244;26484.4;6.39769;0
20170803141611358_CIIRC-R1_met.fits;7.02092;26493.2;15.338;0.170667
20170803141549513_CIIRC-R1_snap.fits;8.24121;26472.7;5.95782;0
20170803141707678_CIIRC-R1_met.fits;7.64326;26547.4;23.1951;0.170667
20170803141724062_CIIRC-R1_met.fits;7.09495;26507.8;20.4979;0.170667
20170803141649588_CIIRC-R1_snap.fits;6.35503;26519.5;6.69571;0
20170803141752564_CIIRC-R1_met.fits;8.50442;26462.4;43.0718;2.38933
20170803141816628_CIIRC-R1_met.fits;7.53784;26494.6;16.5865;0.341333
20170803141818846_CIIRC-R1_met.fits;6.42199;26504.9;50.1419;0.341333
20170803141823284_CIIRC-R1_met.fits;8.52184;26510.7;26.3385;0.341333
20170803141833524_CIIRC-R1_met.fits;6.65499;26504.9;15.9384;0.512
20170803141837108_CIIRC-R1_met.fits;8.15495;26516.6;18.9428;0.170667
20170803141845129_CIIRC-R1_met.fits;7.04664;26522.5;32.8886;0.170667
20170803141749662_CIIRC-R1_snap.fits;7.91163;26491.7;5.77231;0
20170803141905097_CIIRC-R1_met.fits;6.54767;26512.2;26.0709;0.341333
20170803141849737_CIIRC-R1_snap.fits;7.98017;26481.4;5.91891;0
20170803141949812_CIIRC-R1_snap.fits;7.06648;26544.4;4.88348;0
20170803142049716_CIIRC-R1_met.fits;6.60019;26512.2;32.7625;0.512
20170803142133918_CIIRC-R1_met.fits;7.96292;26499;16.8263;0.170667
20170803142049886_CIIRC-R1_snap.fits;7.69039;26455.1;6.55631;0
20170803142236382_CIIRC-R1_met.fits;6.4002;26512.2;22.4841;0.341333
20170803142240308_CIIRC-R1_met.fits;7.55191;26478.5;15.7244;0.170667
20170803142149961_CIIRC-R1_snap.fits;7.32899;26507.8;5.49733;0
20170803142250036_CIIRC-R1_snap.fits;6.48469;26506.3;62.1456;0
20170803142348233_CIIRC-R1_met.fits;6.36097;26507.8;33.7979;0.682667
20170803142439092_CIIRC-R1_met.fits;8.25994;26494.6;40.9077;0.341333
20170803142441652_CIIRC-R1_met.fits;7.72541;26491.7;16.2531;0.170667
20170803142350110_CIIRC-R1_snap.fits;6.64428;26509.3;6.73536;0
20170803142518516_CIIRC-R1_met.fits;7.0878;26500.5;17.5833;0.341333
20170803142450185_CIIRC-R1_snap.fits;6.81991;26477.1;7.57403;0
20170803142556745_CIIRC-R1_met.fits;7.06169;26522.5;34.1247;0.512
20170803142550260_CIIRC-R1_snap.fits;6.92179;26503.4;5.44321;0
20170803142652212_CIIRC-R1_met.fits;7.65886;26494.6;19.5962;0.170667
20170803142743241_CIIRC-R1_met.fits;6.95454;26484.4;60.488;0.341333
20170803142650334_CIIRC-R1_snap.fits;6.35939;26543;6.46983;0
20170803142837001_CIIRC-R1_met.fits;8.11958;26494.6;18.9121;0.341333
20170803142750409_CIIRC-R1_snap.fits;7.02321;26474.1;8.25397;0
20170803142929396_CIIRC-R1_met.fits;6.57649;26491.7;15.8605;0.170667
20170803142850484_CIIRC-R1_snap.fits;7.02709;26538.6;6.92904;0
20170803142959945_CIIRC-R1_met.fits;5.95715;26518.1;23.5555;2.048
20170803143031348_CIIRC-R1_met.fits;6.7498;26497.6;18.7641;0.512
20170803142950558_CIIRC-R1_snap.fits;6.85625;26500.5;5.38166;0
20170803143114868_CIIRC-R1_met.fits;6.708;26503.4;20.9705;0.341333
20170803143147124_CIIRC-R1_met.fits;7.10401;26488.8;19.1222;0.170667
20170803143050633_CIIRC-R1_snap.fits;8.9467;26484.4;7.50036;0
20170803143210676_CIIRC-R1_met.fits;6.7924;26494.6;27.8064;0.341333
20170803143224670_CIIRC-R1_met.fits;6.82675;26504.9;19.5038;0.170667
20170803143229449_CIIRC-R1_met.fits;6.77701;26494.6;15.7088;0.170667
20170803143150708_CIIRC-R1_snap.fits;7.21774;26523.9;5.8438;0
20170803143312286_CIIRC-R1_met.fits;8.87168;26507.8;32.3136;0.170667
20170803143331913_CIIRC-R1_met.fits;6.01508;26502;32.8327;0.682667
20170803143250782_CIIRC-R1_snap.fits;7.57054;26519.5;7.09875;0
20170803143412361_CIIRC-R1_met.fits;7.66243;26503.4;17.2593;0.170667
20170803143350857_CIIRC-R1_snap.fits;7.61052;26528.3;8.13217;0
20170803143447518_CIIRC-R1_met.fits;8.04876;26494.6;21.6839;0.512
20170803143450932_CIIRC-R1_snap.fits;6.76984;26455.1;6.61458;0
20170803143623774_CIIRC-R1_met.fits;6.62194;26499;33.8167;0.170667
20170803143627358_CIIRC-R1_met.fits;6.91538;26497.6;45.4068;0.853333
20170803143551006_CIIRC-R1_snap.fits;6.52315;26535.6;4.93069;0
20170803143734942_CIIRC-R1_met.fits;6.74871;26521;37.3238;0.341333
20170803143651081_CIIRC-R1_snap.fits;6.62768;26525.4;5.66013;0
20170803143747913_CIIRC-R1_met.fits;5.39248;26502;18.1865;0.341333
20170803143750132_CIIRC-R1_met.fits;6.25413;26506.3;13.02;0.170667
20170803143811294_CIIRC-R1_met.fits;7.16897;26510.7;14.4281;0.512
20170803143824606_CIIRC-R1_met.fits;6.37242;26504.9;21.038;0.170667
20170803143751156_CIIRC-R1_snap.fits;7.25517;26469.7;6.45006;0
20170803143857545_CIIRC-R1_met.fits;8.15668;26485.8;25.0302;1.024
20170803143920414_CIIRC-R1_met.fits;6.64047;26497.6;30.5479;0.341333
20170803143851230_CIIRC-R1_snap.fits;6.71167;26499;4.47327;0
20170803144023049_CIIRC-R1_met.fits;6.41169;26526.9;18.7679;0.341333
20170803144043358_CIIRC-R1_met.fits;6.86806;26510.7;50.4962;0.341333
20170803143951305_CIIRC-R1_snap.fits;7.08516;26469.7;7.09993;0
20170803144130633_CIIRC-R1_met.fits;6.87122;26526.9;23.6152;0.341333
20170803144051380_CIIRC-R1_snap.fits;7.13259;26522.5;8.10532;0
20170803144151454_CIIRC-R1_snap.fits;6.48569;26481.4;7.03529;0
20170803144252041_CIIRC-R1_met.fits;7.51568;26493.2;15.4487;0.170667
20170803144314910_CIIRC-R1_met.fits;6.54786;26516.6;38.052;1.024
20170803144251529_CIIRC-R1_snap.fits;7.93011;26506.3;7.73835;0
20170803144402868_CIIRC-R1_met.fits;6.21227;26526.9;31.933;1.536
20170803144427444_CIIRC-R1_met.fits;6.73911;26497.6;19.9079;0.170667
20170803144431540_CIIRC-R1_met.fits;8.34553;26490.2;32.8232;0.170667
20170803144351604_CIIRC-R1_snap.fits;7.39504;26471.2;7.89907;0
20170803144448606_CIIRC-R1_met.fits;7.40301;26503.4;22.7987;0.341333
20170803144542878_CIIRC-R1_met.fits;7.50971;26499;15.99;0.170667
20170803144451678_CIIRC-R1_snap.fits;7.81436;26459.5;6.42325;0
20170803144556873_CIIRC-R1_met.fits;6.55029;26493.2;21.7931;0.170667
20170803144618377_CIIRC-R1_met.fits;7.59833;26515.1;20.2377;0.170667
20170803144645513_CIIRC-R1_met.fits;7.13958;26507.8;21.3105;0.170667
20170803144551753_CIIRC-R1_snap.fits;5.83198;26538.6;5.59944;0
20170803144710942_CIIRC-R1_met.fits;7.04869;26504.9;18.4301;0.170667
20170803144727838_CIIRC-R1_met.fits;6.90821;26484.4;56.2129;0.341333
20170803144737908_CIIRC-R1_met.fits;7.32052;26497.6;22.98;0.341333
20170803144651828_CIIRC-R1_snap.fits;8.26175;26525.4;5.26649;0
20170803144754974_CIIRC-R1_met.fits;8.25619;26502;17.7622;0.170667
20170803144816820_CIIRC-R1_met.fits;7.14073;26509.3;19.4315;0.170667
20170803144823476_CIIRC-R1_met.fits;5.69828;26499;11.9656;0.170667
20170803144828596_CIIRC-R1_met.fits;7.71409;26544.4;17.5234;0.341333
20170803144840372_CIIRC-R1_met.fits;6.95686;26512.2;26.3548;0.170667
20170803144845150_CIIRC-R1_met.fits;7.22853;26528.3;20.2009;0.341333
20170803144751902_CIIRC-R1_snap.fits;6.9106;26540;7.32764;0
20170803144859486_CIIRC-R1_met.fits;7.62341;26513.7;21.7225;0.170667
20170803144907849_CIIRC-R1_met.fits;5.30745;26506.3;20.4914;0.170667
20170803144927817_CIIRC-R1_met.fits;8.24511;26491.7;18.6218;0.682667
20170803144851977_CIIRC-R1_snap.fits;7.06341;26481.4;6.47016;0
20170803145008094_CIIRC-R1_met.fits;7.89719;26503.4;17.125;0.170667
20170803145043422_CIIRC-R1_met.fits;6.1555;26484.4;15.3346;0.170667
20170803144952052_CIIRC-R1_snap.fits;7.7652;26540;7.03437;0
20170803145101684_CIIRC-R1_met.fits;8.30814;26507.8;32.0456;0.341333
20170803145125236_CIIRC-R1_met.fits;7.51807;26491.7;36.1825;0.512
20170803145052126_CIIRC-R1_snap.fits;7.51933;26478.5;5.68201;0
20170803145152201_CIIRC-R1_snap.fits;6.48234;26487.3;6.34684;0
20170803145315145_CIIRC-R1_met.fits;7.41395;26503.4;27.9692;0.170667
20170803145325556_CIIRC-R1_met.fits;7.26092;26469.7;16.6955;0.170667
20170803145252276_CIIRC-R1_snap.fits;5.61494;26540;9.00028;0
20170803145358665_CIIRC-R1_met.fits;7.33124;26488.8;31.0961;0.512
20170803145401054_CIIRC-R1_met.fits;6.77105;26491.7;20.476;0.341333
20170803145412489_CIIRC-R1_met.fits;7.89108;26504.9;35.9708;0.512
20170803145417097_CIIRC-R1_met.fits;8.44084;26502;17.8458;0.341333
20170803145432969_CIIRC-R1_met.fits;7.65109;26499;41.8094;0.341333
20170803145352350_CIIRC-R1_snap.fits;6.70512;26525.4;4.99432;0
20170803145507444_CIIRC-R1_met.fits;7.58319;26522.5;58.8234;0.512
20170803145523316_CIIRC-R1_met.fits;7.21427;26544.4;14.9256;0.170667
20170803145531508_CIIRC-R1_met.fits;6.32664;26523.9;26.109;0.341333
20170803145452425_CIIRC-R1_snap.fits;6.18584;26471.2;6.23265;0
20170803145552500_CIIRC-R1_snap.fits;6.05658;26509.3;8.9444;0
20170803145707934_CIIRC-R1_met.fits;7.1031;26525.4;15.6268;0.170667
20170803145714590_CIIRC-R1_met.fits;7.88505;26504.9;17.6801;0.170667
20170803145720222_CIIRC-R1_met.fits;5.86057;26503.4;16.0825;0.170667
20170803145730633_CIIRC-R1_met.fits;6.57487;26503.4;15.3334;0.170667
20170803145652574_CIIRC-R1_snap.fits;6.88003;26477.1;6.54875;0
20170803145838729_CIIRC-R1_met.fits;7.98252;26528.3;20.354;0.341333
20170803145752649_CIIRC-R1_snap.fits;5.83647;26525.4;6.00392;0
20170803145916617_CIIRC-R1_met.fits;6.21801;26509.3;41.5608;0.341333
20170803145930953_CIIRC-R1_met.fits;6.78028;26547.4;38.7263;0.170667
20170803145938292_CIIRC-R1_met.fits;7.52762;26491.7;17.0745;0.341333
20170803145852724_CIIRC-R1_snap.fits;6.98358;26537.1;6.92724;0
20170803145952798_CIIRC-R1_snap.fits;6.63623;26531.2;6.19548;0
