# file name; noise; peak f.; mag.; duration
20170803090003294_CIIRC-R1_met.fits;9.3466;26472.7;46.7456;0.341333
20170803090030942_CIIRC-R1_met.fits;7.88811;26494.6;43.6163;0.512
20170803090035038_CIIRC-R1_met.fits;6.67795;26490.2;14.5686;0.170667
20170803090116852_CIIRC-R1_met.fits;8.24878;26482.9;45.2699;0.341333
20170803090025993_CIIRC-R1_snap.fits;6.65131;26547.4;7.68345;0
20170803090141598_CIIRC-R1_met.fits;8.54912;26502;19.2443;0.170667
20170803090146718_CIIRC-R1_met.fits;7.37047;26506.3;91.426;0.512
20170803090154398_CIIRC-R1_met.fits;7.67975;26474.1;25.347;0.170667
20170803090126068_CIIRC-R1_snap.fits;7.16365;26523.9;6.212;0
20170803090247817_CIIRC-R1_met.fits;7.87238;26509.3;29.7855;2.21867
20170803090255497_CIIRC-R1_met.fits;11.514;26493.2;97.598;0.341333
20170803090226142_CIIRC-R1_snap.fits;7.65533;26493.2;7.40684;0
20170803090359838_CIIRC-R1_met.fits;7.33403;26500.5;71.8884;0.341333
20170803090326217_CIIRC-R1_snap.fits;9.30806;26509.3;7.33469;0
20170803090424414_CIIRC-R1_met.fits;8.92304;26475.6;18.0351;1.024
20170803090445748_CIIRC-R1_met.fits;8.39914;26502;30.2197;0.682667
20170803090457865_CIIRC-R1_met.fits;8.42872;26512.2;17.4682;0.170667
20170803090426292_CIIRC-R1_snap.fits;9.5326;26472.7;6.50788;0
20170803090612446_CIIRC-R1_met.fits;11.9894;26487.3;37.1837;0.170667
20170803090616884_CIIRC-R1_met.fits;8.11954;26472.7;21.9507;0.341333
20170803090526366_CIIRC-R1_snap.fits;10.2055;26491.7;11.3748;0
20170803090629172_CIIRC-R1_met.fits;8.56083;26488.8;19.3849;0.682667
20170803090626441_CIIRC-R1_snap.fits;7.58809;26507.8;5.78494;0
20170803090742217_CIIRC-R1_met.fits;10.9241;26496.1;22.9948;0.341333
20170803090757236_CIIRC-R1_met.fits;8.07409;26491.7;21.3836;0.512
20170803090805769_CIIRC-R1_met.fits;8.53476;26490.2;18.6967;0.170667
20170803090726516_CIIRC-R1_snap.fits;8.82347;26478.5;6.6496;0
20170803090916084_CIIRC-R1_met.fits;7.87129;26499;19.6786;0.170667
20170803090826590_CIIRC-R1_snap.fits;7.78395;26516.6;6.45562;0
20170803091017182_CIIRC-R1_met.fits;6.74305;26496.1;62.9277;0.341333
20170803090926665_CIIRC-R1_snap.fits;7.87016;26515.1;6.42969;0
20170803091054900_CIIRC-R1_met.fits;8.89976;26482.9;43.1187;0.170667
20170803091121353_CIIRC-R1_met.fits;8.73699;26474.1;18.4598;0.170667
20170803091026740_CIIRC-R1_snap.fits;8.05554;26469.7;7.66349;0
20170803091128009_CIIRC-R1_met.fits;8.75143;26526.9;20.4556;0.341333
20170803091216137_CIIRC-R1_met.fits;7.12114;26523.9;14.7723;0.341333
20170803091126814_CIIRC-R1_snap.fits;8.08134;26541.5;6.19208;0
20170803091303753_CIIRC-R1_met.fits;8.35165;26468.3;33.213;1.536
20170803091226889_CIIRC-R1_snap.fits;7.96805;26516.6;8.74566;0
20170803091345908_CIIRC-R1_met.fits;7.78318;26484.4;16.9022;0.170667
20170803091326964_CIIRC-R1_snap.fits;8.602;26525.4;6.73433;0
20170803091445129_CIIRC-R1_met.fits;8.13608;26509.3;21.9239;0.170667
20170803091427038_CIIRC-R1_snap.fits;8.12243;26519.5;7.03626;0
20170803091621556_CIIRC-R1_met.fits;8.05578;26484.4;16.3936;0.170667
20170803091527113_CIIRC-R1_snap.fits;8.55211;26474.1;8.06259;0
20170803091627188_CIIRC-R1_snap.fits;6.22041;26507.8;6.82142;0
20170803091747060_CIIRC-R1_met.fits;6.81436;26455.1;27.5019;0.341333
20170803091801225_CIIRC-R1_met.fits;7.13179;26512.2;21.8587;0.170667
20170803091806857_CIIRC-R1_met.fits;10.8493;26468.3;24.3333;0.170667
20170803091727262_CIIRC-R1_snap.fits;7.47409;26480;6.03173;0
20170803091824436_CIIRC-R1_met.fits;8.07678;26500.5;17.3644;0.512
20170803091903689_CIIRC-R1_met.fits;10.029;26475.6;24.6464;0.341333
20170803091827337_CIIRC-R1_snap.fits;9.67737;26507.8;7.03265;0
20170803091935092_CIIRC-R1_met.fits;9.73627;26487.3;40.8849;0.170667
20170803092001886_CIIRC-R1_met.fits;7.18675;26488.8;14.7857;0.170667
20170803091927412_CIIRC-R1_snap.fits;7.8716;26474.1;5.78386;0
20170803092058206_CIIRC-R1_met.fits;12.263;26499;32.8015;0.170667
20170803092027486_CIIRC-R1_snap.fits;9.4403;26484.4;5.37765;0
20170803092140873_CIIRC-R1_met.fits;10.6407;26482.9;23.907;0.170667
20170803092205620_CIIRC-R1_met.fits;6.63439;26452.1;43.8759;1.024
20170803092127561_CIIRC-R1_snap.fits;10.1211;26496.1;7.35183;0
20170803092252382_CIIRC-R1_met.fits;11.9004;26460.9;34.3861;0.170667
20170803092227636_CIIRC-R1_snap.fits;7.40434;26480;8.28271;0
20170803092328222_CIIRC-R1_met.fits;9.17938;26478.5;41.9717;0.512
20170803092327710_CIIRC-R1_snap.fits;6.9891;26465.3;7.69283;0
20170803092434612_CIIRC-R1_met.fits;6.6873;26518.1;26.5355;0.682667
20170803092512841_CIIRC-R1_met.fits;7.54716;26458;69.0458;0.341333
20170803092522398_CIIRC-R1_met.fits;7.63024;26458;19.6727;0.170667
20170803092427785_CIIRC-R1_snap.fits;6.80168;26507.8;6.39095;0
20170803092611550_CIIRC-R1_met.fits;8.62409;26497.6;25.485;0.341333
20170803092527860_CIIRC-R1_snap.fits;7.58604;26516.6;6.40617;0
20170803092624692_CIIRC-R1_met.fits;7.54775;26460.9;94.4069;0.341333
20170803092640052_CIIRC-R1_met.fits;7.29199;26547.4;14.9983;0.341333
20170803092707017_CIIRC-R1_met.fits;7.01351;26485.8;131.066;0.341333
20170803092715038_CIIRC-R1_met.fits;6.98005;26480;14.3984;0.170667
20170803092627934_CIIRC-R1_snap.fits;8.03232;26535.6;5.30708;0
20170803092727497_CIIRC-R1_met.fits;6.78981;26512.2;21.1642;0.682667
20170803092733812_CIIRC-R1_met.fits;8.85907;26538.6;23.5297;0.170667
20170803092728009_CIIRC-R1_snap.fits;6.41272;26472.7;6.55347;0
20170803092828084_CIIRC-R1_snap.fits;7.74401;26449.2;7.36545;0
20170803092937716_CIIRC-R1_met.fits;7.33596;26478.5;16.5871;0.170667
20170803092953246_CIIRC-R1_met.fits;8.22127;26528.3;19.6008;1.536
20170803092928158_CIIRC-R1_snap.fits;8.21784;26485.8;6.56675;0
20170803093050932_CIIRC-R1_met.fits;6.74626;26487.3;55.9702;0.682667
20170803093121140_CIIRC-R1_met.fits;7.9091;26472.7;15.9505;1.87733
20170803093028233_CIIRC-R1_snap.fits;6.76875;26462.4;6.10254;0
20170803093150153_CIIRC-R1_met.fits;7.46524;26488.8;18.4135;3.24267
20170803093128308_CIIRC-R1_snap.fits;6.44197;26522.5;6.61913;0
20170803093236062_CIIRC-R1_met.fits;8.40246;26481.4;39.7333;0.341333
20170803093304564_CIIRC-R1_met.fits;6.60776;26491.7;13.8113;0.170667
20170803093311902_CIIRC-R1_met.fits;10.9881;26455.1;188.759;0.341333
20170803093228382_CIIRC-R1_snap.fits;7.9889;26482.9;4.72012;0
20170803093336649_CIIRC-R1_met.fits;7.01497;26522.5;18.5731;0.170667
20170803093416756_CIIRC-R1_met.fits;7.345;26491.7;43.9521;0.341333
20170803093328457_CIIRC-R1_snap.fits;7.2355;26540;6.44;0
20170803093453620_CIIRC-R1_met.fits;7.2757;26510.7;15.3274;0.170667
20170803093513758_CIIRC-R1_met.fits;6.4903;26509.3;13.4291;0.170667
20170803093428532_CIIRC-R1_snap.fits;7.44657;26484.4;6.35039;0
20170803093527924_CIIRC-R1_met.fits;7.70469;26494.6;55.5154;0.341333
20170803093615369_CIIRC-R1_met.fits;9.38021;26523.9;63.2491;0.170667
20170803093528606_CIIRC-R1_snap.fits;12.2692;26509.3;10.1682;0
20170803093722441_CIIRC-R1_met.fits;8.42744;26503.4;18.1766;0.170667
20170803093628681_CIIRC-R1_snap.fits;8.11577;26525.4;7.31658;0
20170803093758964_CIIRC-R1_met.fits;7.97651;26519.5;33.3261;0.341333
20170803093728756_CIIRC-R1_snap.fits;7.28131;26449.2;6.28853;0
20170803093831220_CIIRC-R1_met.fits;8.08451;26474.1;22.3487;0.341333
20170803093834292_CIIRC-R1_met.fits;8.14879;26491.7;19.653;0.341333
20170803093916788_CIIRC-R1_met.fits;7.9448;26478.5;25.8621;0.341333
20170803093828830_CIIRC-R1_snap.fits;6.45963;26503.4;6.20903;0
20170803093955017_CIIRC-R1_met.fits;6.87257;26480;20.3116;2.048
20170803093928905_CIIRC-R1_snap.fits;6.75335;26544.4;16.4483;0
20170803094027444_CIIRC-R1_met.fits;7.04633;26477.1;16.4483;1.70667
20170803094104478_CIIRC-R1_met.fits;5.7171;26480;18.4033;0.170667
20170803094028980_CIIRC-R1_snap.fits;7.45609;26463.9;9.97151;0
20170803094157556_CIIRC-R1_met.fits;8.20245;26485.8;20.6805;0.170667
20170803094129054_CIIRC-R1_snap.fits;6.57318;26540;5.10985;0
20170803094315209_CIIRC-R1_met.fits;6.83761;26477.1;22.3188;0.170667
20170803094229129_CIIRC-R1_snap.fits;6.20311;26543;5.60397;0
20170803094337054_CIIRC-R1_met.fits;8.44839;26487.3;26.9195;0.341333
20170803094344222_CIIRC-R1_met.fits;7.52817;26466.8;27.7613;0.170667
20170803094422452_CIIRC-R1_met.fits;9.19066;26488.8;50.6678;0.341333
20170803094329204_CIIRC-R1_snap.fits;9.81169;26458;9.21896;0
20170803094431838_CIIRC-R1_met.fits;9.0968;26502;39.2618;0.170667
20170803094513652_CIIRC-R1_met.fits;7.93134;26453.6;16.3315;0.341333
20170803094429278_CIIRC-R1_snap.fits;7.37969;26518.1;6.17134;0
20170803094534473_CIIRC-R1_met.fits;7.9024;26482.9;18.6661;0.512
20170803094539593_CIIRC-R1_met.fits;7.75663;26516.6;18.1375;0.170667
20170803094607924_CIIRC-R1_met.fits;6.2163;26477.1;15.1931;0.170667
20170803094529353_CIIRC-R1_snap.fits;6.92723;26509.3;7.29406;0
20170803094630110_CIIRC-R1_met.fits;9.03981;26480;40.6538;0.170667
20170803094646324_CIIRC-R1_met.fits;7.87499;26513.7;22.8265;0.170667
20170803094703390_CIIRC-R1_met.fits;7.41181;26497.6;18.6788;0.170667
20170803094716190_CIIRC-R1_met.fits;6.23467;26515.1;40.3459;0.341333
20170803094629428_CIIRC-R1_snap.fits;7.09365;26531.2;5.78555;0
20170803094744180_CIIRC-R1_met.fits;7.1961;26502;248.555;0.512
20170803094757662_CIIRC-R1_met.fits;7.75857;26512.2;24.8902;0.170667
20170803094801929_CIIRC-R1_met.fits;7.28114;26474.1;21.1384;0.170667
20170803094729502_CIIRC-R1_snap.fits;7.86202;26466.8;6.25996;0
20170803094832308_CIIRC-R1_met.fits;7.22518;26496.1;19.3146;0.170667
20170803094849374_CIIRC-R1_met.fits;7.26971;26503.4;19.4052;0.170667
20170803094903369_CIIRC-R1_met.fits;7.53359;26478.5;44.0223;0.512
20170803094829577_CIIRC-R1_snap.fits;7.58829;26500.5;6.51715;0
20170803094931529_CIIRC-R1_met.fits;7.03605;26497.6;32.7845;0.341333
20170803095009758_CIIRC-R1_met.fits;6.86014;26490.2;166.257;0.341333
20170803095013684_CIIRC-R1_met.fits;7.60951;26491.7;29.323;0.170667
20170803095022388_CIIRC-R1_met.fits;7.8201;26480;16.3674;0.170667
20170803094929652_CIIRC-R1_snap.fits;6.64349;26528.3;5.15352;0
20170803095045940_CIIRC-R1_met.fits;7.6868;26506.3;17.1828;0.170667
20170803095057545_CIIRC-R1_met.fits;6.93064;26478.5;20.3511;0.170667
20170803095112564_CIIRC-R1_met.fits;7.32007;26460.9;29.7261;0.341333
20170803095029726_CIIRC-R1_snap.fits;7.9699;26468.3;5.44338;0
20170803095152670_CIIRC-R1_met.fits;7.4102;26502;15.6415;0.341333
20170803095157790_CIIRC-R1_met.fits;6.69574;26475.6;91.8972;0.512
20170803095129801_CIIRC-R1_snap.fits;5.45466;26544.4;7.31593;0
20170803095243358_CIIRC-R1_met.fits;6.39465;26504.9;15.0678;0.170667
20170803095229876_CIIRC-R1_snap.fits;8.12914;26547.4;6.20542;0
20170803095336777_CIIRC-R1_met.fits;6.26294;26502;18.4355;0.170667
20170803095350430_CIIRC-R1_met.fits;8.33836;26503.4;36.8513;0.341333
20170803095329950_CIIRC-R1_snap.fits;8.38447;26490.2;6.53668;0
20170803095459721_CIIRC-R1_met.fits;6.43118;26490.2;13.5717;0.170667
20170803095502110_CIIRC-R1_met.fits;6.59222;26469.7;19.89;0.512
20170803095522078_CIIRC-R1_met.fits;7.99901;26465.3;41.0161;0.170667
20170803095430025_CIIRC-R1_snap.fits;6.34403;26488.8;5.56948;0
20170803095530782_CIIRC-R1_met.fits;6.34281;26497.6;16.8658;0.170667
20170803095546825_CIIRC-R1_met.fits;7.34545;26512.2;36.3405;0.341333
20170803095620276_CIIRC-R1_met.fits;7.34756;26449.2;23.4813;0.170667
20170803095530100_CIIRC-R1_snap.fits;8.82589;26482.9;8.42434;0
20170803095714206_CIIRC-R1_met.fits;7.74155;26494.6;30.311;0.341333
20170803095721545_CIIRC-R1_met.fits;6.42545;26502;24.2902;0.341333
20170803095630174_CIIRC-R1_snap.fits;9.68435;26459.5;16.5656;0
20170803095728884_CIIRC-R1_met.fits;8.09617;26471.2;18.5707;0.170667
20170803095747145_CIIRC-R1_met.fits;7.65342;26482.9;15.884;0.170667
20170803095730249_CIIRC-R1_snap.fits;6.9987;26484.4;6.30277;0
20170803095924425_CIIRC-R1_met.fits;6.88625;26468.3;23.8127;0.170667
20170803095830324_CIIRC-R1_snap.fits;7.65702;26528.3;6.34779;0
20170803095929204_CIIRC-R1_met.fits;7.7935;26484.4;20.8947;0.170667
20170803095945417_CIIRC-R1_met.fits;7.3528;26472.7;42.6544;0.170667
20170803095952585_CIIRC-R1_met.fits;6.84879;26493.2;18.8515;0.170667
20170803095930398_CIIRC-R1_snap.fits;7.78917;26488.8;4.42847;0
