# file name; noise; peak f.; mag.; duration
20170803020015625_CIIRC-R1_met.fits;8.79018;26497.6;31.8591;0.341333
20170803020025524_CIIRC-R1_met.fits;9.03383;26497.6;33.1379;0.512
20170803020112457_CIIRC-R1_met.fits;7.41292;26515.1;24.3086;0.341333
20170803020131401_CIIRC-R1_met.fits;8.25547;26503.4;44.8681;0.341333
20170803020137886_CIIRC-R1_met.fits;7.23554;26513.7;15.2914;0.341333
20170803020143860_CIIRC-R1_met.fits;8.96367;26468.3;20.5988;0.170667
20170803020054708_CIIRC-R1_snap.fits;7.81003;26456.5;7.39194;0
20170803020212702_CIIRC-R1_met.fits;8.50501;26491.7;50.2278;0.512
20170803020154782_CIIRC-R1_snap.fits;8.14178;26535.6;6.92781;0
20170803020314142_CIIRC-R1_met.fits;8.35265;26507.8;29.3469;0.170667
20170803020337353_CIIRC-R1_met.fits;8.81379;26532.7;54.6355;0.170667
20170803020340425_CIIRC-R1_met.fits;8.43789;26503.4;18.1947;1.87733
20170803020254857_CIIRC-R1_snap.fits;7.39313;26525.4;4.23579;0
20170803020441865_CIIRC-R1_met.fits;7.52144;26496.1;17.0133;0.170667
20170803020354932_CIIRC-R1_snap.fits;7.62433;26531.2;6.53842;0
20170803020452105_CIIRC-R1_met.fits;7.9547;26513.7;19.7299;0.341333
20170803020456542_CIIRC-R1_met.fits;9.15124;26523.9;24.1743;0.170667
20170803020545524_CIIRC-R1_met.fits;6.82913;26528.3;19.7752;0.170667
20170803020455006_CIIRC-R1_snap.fits;7.75744;26531.2;6.04461;0
20170803020613684_CIIRC-R1_met.fits;7.76667;26503.4;26.2797;0.512
20170803020636553_CIIRC-R1_met.fits;8.25223;26488.8;45.0012;0.170667
20170803020642014_CIIRC-R1_met.fits;7.9441;26507.8;21.6271;0.341333
20170803020648158_CIIRC-R1_met.fits;7.6749;26499;65.3325;0.512
20170803020555081_CIIRC-R1_snap.fits;8.20383;26459.5;7.23633;0
20170803020659934_CIIRC-R1_met.fits;7.03189;26487.3;25.7795;0.170667
20170803020655156_CIIRC-R1_snap.fits;8.1468;26453.6;5.54197;0
20170803020756937_CIIRC-R1_met.fits;6.73778;26494.6;15.9732;1.536
20170803020822025_CIIRC-R1_met.fits;7.19519;26531.2;21.6675;0.341333
20170803020832777_CIIRC-R1_met.fits;8.06161;26507.8;25.1161;0.170667
20170803020755230_CIIRC-R1_snap.fits;6.73049;26471.2;6.09415;0
20170803020914420_CIIRC-R1_met.fits;7.46219;26523.9;18.0935;0.170667
20170803020855305_CIIRC-R1_snap.fits;6.51661;26485.8;6.49592;0
20170803021018590_CIIRC-R1_met.fits;7.53871;26519.5;121.346;0.341333
20170803021026612_CIIRC-R1_met.fits;6.5877;26493.2;13.8091;2.048
20170803021034804_CIIRC-R1_met.fits;5.97621;26504.9;18.9553;0.170667
20170803020955380_CIIRC-R1_snap.fits;6.09328;26499;5.3129;0
20170803021131124_CIIRC-R1_met.fits;6.84901;26540;23.7997;0.341333
20170803021139145_CIIRC-R1_met.fits;5.97193;26503.4;15.9774;0.170667
20170803021141193_CIIRC-R1_met.fits;7.38555;26509.3;22.0738;0.341333
20170803021151262_CIIRC-R1_met.fits;7.68996;26499;27.5287;0.170667
20170803021055454_CIIRC-R1_snap.fits;6.87828;26503.4;5.83661;0
20170803021202526_CIIRC-R1_met.fits;5.26364;26491.7;11.3249;0.170667
20170803021224542_CIIRC-R1_met.fits;6.91271;26509.3;20.5491;0.170667
20170803021246217_CIIRC-R1_met.fits;7.11221;26490.2;19.2168;0.170667
20170803021155529_CIIRC-R1_snap.fits;7.65837;26484.4;6.0951;0
20170803021304820_CIIRC-R1_met.fits;7.90594;26497.6;65.6422;1.36533
20170803021316766_CIIRC-R1_met.fits;7.38449;26523.9;61.9062;0.341333
20170803021255604_CIIRC-R1_snap.fits;7.29483;26474.1;5.65031;0
20170803021358238_CIIRC-R1_met.fits;7.43359;26469.7;22.5602;0.170667
20170803021408478_CIIRC-R1_met.fits;5.95777;26491.7;14.8283;0.341333
20170803021419742_CIIRC-R1_met.fits;6.15897;26519.5;14.545;0.170667
20170803021355678_CIIRC-R1_snap.fits;6.6551;26480;28.8476;0
20170803021453876_CIIRC-R1_met.fits;6.75634;26518.1;23.0133;0.682667
20170803021500873_CIIRC-R1_met.fits;5.07521;26547.4;11.9102;0.341333
20170803021507870_CIIRC-R1_met.fits;6.40254;26516.6;30.0051;0.341333
20170803021526644_CIIRC-R1_met.fits;5.26739;26506.3;17.4689;0.512
20170803021455753_CIIRC-R1_snap.fits;7.30409;26532.7;6.77302;0
20170803021609481_CIIRC-R1_met.fits;5.67505;26463.9;13.7292;0.170667
20170803021622793_CIIRC-R1_met.fits;5.27725;26488.8;11.184;0.341333
20170803021632350_CIIRC-R1_met.fits;6.68513;26544.4;21.1764;0.170667
20170803021651124_CIIRC-R1_met.fits;6.75987;26515.1;14.6447;0.341333
20170803021555828_CIIRC-R1_snap.fits;6.25868;26547.4;4.78052;0
20170803021713652_CIIRC-R1_met.fits;7.14711;26499;48.4229;1.536
20170803021733278_CIIRC-R1_met.fits;6.42651;26509.3;22.0751;0.170667
20170803021655902_CIIRC-R1_snap.fits;6.95807;26504.9;6.80045;0
20170803021800414_CIIRC-R1_met.fits;5.95081;26529.8;143.409;0.512
20170803021831134_CIIRC-R1_met.fits;7.85114;26490.2;28.0738;0.341333
20170803021834206_CIIRC-R1_met.fits;6.52225;26506.3;28.772;0.512
20170803021841716_CIIRC-R1_met.fits;6.3509;26487.3;12.7555;0.170667
20170803021755977_CIIRC-R1_snap.fits;6.74871;26459.5;5.62562;0
20170803021903732_CIIRC-R1_met.fits;6.31347;26510.7;33.0693;1.36533
20170803021917044_CIIRC-R1_met.fits;5.81332;26518.1;22.9455;0.341333
20170803021920116_CIIRC-R1_met.fits;6.26029;26497.6;30.5728;0.341333
20170803021923700_CIIRC-R1_met.fits;7.11765;26521;70.6611;0.341333
20170803021936670_CIIRC-R1_met.fits;7.32627;26503.4;111.135;1.024
20170803021856052_CIIRC-R1_snap.fits;6.18086;26547.4;5.61575;0
20170803022002612_CIIRC-R1_met.fits;7.07658;26506.3;24.3685;0.341333
20170803022027700_CIIRC-R1_met.fits;5.42924;26512.2;46.9825;0.341333
20170803021956126_CIIRC-R1_snap.fits;5.70792;26518.1;5.75874;0
20170803022052788_CIIRC-R1_met.fits;7.27022;26496.1;20.6092;0.170667
20170803022114974_CIIRC-R1_met.fits;6.06997;26507.8;16.8253;1.70667
20170803022118729_CIIRC-R1_met.fits;7.02713;26497.6;16.8864;0.170667
20170803022140062_CIIRC-R1_met.fits;7.75646;26506.3;29.3935;0.341333
20170803022056201_CIIRC-R1_snap.fits;6.31666;26458;6.19;0
20170803022205150_CIIRC-R1_met.fits;6.76577;26496.1;31.8837;0.512
20170803022211806_CIIRC-R1_met.fits;6.79342;26518.1;21.8881;0.170667
20170803022222558_CIIRC-R1_met.fits;6.64708;26497.6;17.7888;0.170667
20170803022230750_CIIRC-R1_met.fits;6.14272;26493.2;29.702;0.170667
20170803022156276_CIIRC-R1_snap.fits;6.93778;26529.8;5.65844;0
20170803022318537_CIIRC-R1_met.fits;7.90086;26528.3;47.6056;1.87733
20170803022349086_CIIRC-R1_met.fits;7.42777;26513.7;22.5872;0.512
20170803022256350_CIIRC-R1_snap.fits;7.68866;26515.1;5.77427;0
20170803022409566_CIIRC-R1_met.fits;6.19871;26491.7;21.8118;0.341333
20170803022418953_CIIRC-R1_met.fits;7.95467;26449.2;75.6141;0.341333
20170803022433801_CIIRC-R1_met.fits;7.98489;26515.1;43.4939;0.341333
20170803022443358_CIIRC-R1_met.fits;6.72573;26512.2;36.3097;1.19467
20170803022356425_CIIRC-R1_snap.fits;5.53426;26543;6.63556;0
20170803022510665_CIIRC-R1_met.fits;8.12477;26493.2;16.6672;0.512
20170803022536094_CIIRC-R1_met.fits;7.09339;26515.1;17.2777;1.024
20170803022456500_CIIRC-R1_snap.fits;6.9043;26484.4;6.48542;0
20170803022617396_CIIRC-R1_met.fits;6.55341;26507.8;13.9048;0.170667
20170803022634974_CIIRC-R1_met.fits;7.13564;26503.4;24.8646;0.341333
20170803022638046_CIIRC-R1_met.fits;5.85131;26510.7;17.4715;1.70667
20170803022649310_CIIRC-R1_met.fits;7.41777;26493.2;40.7004;0.341333
20170803022556574_CIIRC-R1_snap.fits;6.84545;26475.6;5.78357;0
20170803022657844_CIIRC-R1_met.fits;7.24639;26503.4;14.5492;0.170667
20170803022656649_CIIRC-R1_snap.fits;6.67704;26523.9;4.317;0
20170803022850654_CIIRC-R1_met.fits;6.8591;26512.2;30.4699;0.682667
20170803022756724_CIIRC-R1_snap.fits;5.85781;26512.2;5.26567;0
20170803022916596_CIIRC-R1_met.fits;8.59324;26509.3;41.2938;0.341333
20170803022935710_CIIRC-R1_met.fits;7.20194;26491.7;22.9032;0.170667
20170803022856798_CIIRC-R1_snap.fits;6.97145;26477.1;7.26355;0
20170803023033737_CIIRC-R1_met.fits;6.46094;26502;13.288;0.170667
20170803023051316_CIIRC-R1_met.fits;7.23529;26496.1;33.7719;0.341333
20170803022956873_CIIRC-R1_snap.fits;6.11431;26525.4;6.47301;0
20170803023112478_CIIRC-R1_met.fits;8.39714;26503.4;154.896;0.341333
20170803023116062_CIIRC-R1_met.fits;9.47479;26507.8;28.8239;1.70667
20170803023127838_CIIRC-R1_met.fits;6.85058;26494.6;15.3322;0.341333
20170803023056948_CIIRC-R1_snap.fits;7.31229;26477.1;5.67656;0
20170803023157022_CIIRC-R1_snap.fits;6.24259;26516.6;6.7917;0
20170803023301876_CIIRC-R1_met.fits;7.17841;26516.6;18.5656;0.170667
20170803023308532_CIIRC-R1_met.fits;9.43329;26484.4;22.1467;0.170667
20170803023320137_CIIRC-R1_met.fits;9.04356;26515.1;18.8528;1.024
20170803023325769_CIIRC-R1_met.fits;7.73776;26543;25.8515;0.341333
20170803023327988_CIIRC-R1_met.fits;10.3171;26499;20.9701;0.170667
20170803023257097_CIIRC-R1_snap.fits;8.42978;26522.5;7.11204;0
20170803023408777_CIIRC-R1_met.fits;9.55018;26504.9;31.7494;0.170667
20170803023414921_CIIRC-R1_met.fits;7.4467;26522.5;58.5084;0.341333
20170803023423454_CIIRC-R1_met.fits;6.75776;26493.2;37.5292;0.341333
20170803023427721_CIIRC-R1_met.fits;7.81463;26515.1;28.8986;1.36533
20170803023357172_CIIRC-R1_snap.fits;7.85293;26518.1;7.14885;0
20170803023513630_CIIRC-R1_met.fits;8.03134;26526.9;55.4317;1.024
20170803023528137_CIIRC-R1_met.fits;9.67642;26523.9;41.4721;0.170667
20170803023542814_CIIRC-R1_met.fits;10.6042;26490.2;49.8167;0.512
20170803023457246_CIIRC-R1_snap.fits;6.2851;26499;6.03413;0
20170803023611145_CIIRC-R1_met.fits;7.58056;26452.1;21.6632;1.024
20170803023631284_CIIRC-R1_met.fits;5.8796;26506.3;26.2442;2.048
20170803023648009_CIIRC-R1_met.fits;7.93809;26488.8;29.1806;0.170667
20170803023557321_CIIRC-R1_snap.fits;7.00298;26509.3;5.5349;0
20170803023710366_CIIRC-R1_met.fits;9.76073;26497.6;32.6141;0.341333
20170803023718558_CIIRC-R1_met.fits;9.7627;26491.7;47.3939;0.341333
20170803023730505_CIIRC-R1_met.fits;10.0412;26521;55.5995;0.341333
20170803023657396_CIIRC-R1_snap.fits;6.24171;26487.3;7.68131;0
20170803023846964_CIIRC-R1_met.fits;8.85097;26484.4;24.99;1.19467
20170803023757470_CIIRC-R1_snap.fits;8.02639;26504.9;5.71703;0
20170803023857545_CIIRC-R1_snap.fits;7.4557;26540;6.81083;0
20170803023957620_CIIRC-R1_snap.fits;6.84959;26516.6;9.65327;0
20170803024055646_CIIRC-R1_met.fits;7.13082;26537.1;19.8581;0.341333
20170803024103838_CIIRC-R1_met.fits;7.06108;26512.2;15.3514;0.170667
20170803024110324_CIIRC-R1_met.fits;7.79745;26503.4;17.7921;0.170667
20170803024112542_CIIRC-R1_met.fits;8.42279;26531.2;93.9373;0.341333
20170803024121076_CIIRC-R1_met.fits;8.27269;26545.9;24.9273;0.512
20170803024057694_CIIRC-R1_snap.fits;7.69502;26543;7.08421;0
20170803024202036_CIIRC-R1_met.fits;7.68612;26491.7;42.2516;0.341333
20170803024205108_CIIRC-R1_met.fits;6.25563;26506.3;16.5942;0.170667
20170803024209204_CIIRC-R1_met.fits;7.90325;26496.1;16.7874;0.170667
20170803024214324_CIIRC-R1_met.fits;8.28072;26534.2;33.372;0.341333
20170803024222857_CIIRC-R1_met.fits;8.83009;26518.1;50.9699;0.341333
20170803024237364_CIIRC-R1_met.fits;6.19106;26502;49.7887;0.512
20170803024243166_CIIRC-R1_met.fits;7.24047;26525.4;22.6638;0.170667
20170803024157769_CIIRC-R1_snap.fits;9.07647;26547.4;6.50148;0
20170803024306718_CIIRC-R1_met.fits;7.312;26507.8;17.4006;0.682667
20170803024314740_CIIRC-R1_met.fits;8.24784;26509.3;76.7226;0.682667
20170803024257844_CIIRC-R1_snap.fits;9.01802;26510.7;6.66116;0
20170803024404233_CIIRC-R1_met.fits;7.42842;26491.7;37.5256;0.682667
20170803024357918_CIIRC-R1_snap.fits;7.6726;26516.6;5.57237;0
20170803024457993_CIIRC-R1_met.fits;8.50198;26499;38.74;0.170667
20170803024510964_CIIRC-R1_met.fits;6.85644;26515.1;14.9634;0.170667
20170803024542196_CIIRC-R1_met.fits;8.65945;26504.9;25.446;0.170667
20170803024544414_CIIRC-R1_met.fits;6.35152;26515.1;15.8326;0.170667
20170803024457993_CIIRC-R1_snap.fits;6.70838;26466.8;5.50503;0
20170803024613769_CIIRC-R1_met.fits;9.43415;26519.5;32.8031;0.170667
20170803024628958_CIIRC-R1_met.fits;7.30012;26538.6;16.5878;1.536
20170803024640393_CIIRC-R1_met.fits;8.49837;26497.6;17.1635;0.170667
20170803024558068_CIIRC-R1_snap.fits;7.16009;26497.6;5.35091;0
20170803024706505_CIIRC-R1_met.fits;7.81275;26496.1;19.9164;0.341333
20170803024718110_CIIRC-R1_met.fits;7.75458;26480;50.387;1.19467
20170803024658142_CIIRC-R1_snap.fits;6.82751;26545.9;6.48473;0
20170803024820062_CIIRC-R1_met.fits;9.1391;26534.2;18.8535;0.341333
20170803024838153_CIIRC-R1_met.fits;7.29625;26496.1;40.2878;0.512
20170803024841737_CIIRC-R1_met.fits;8.76097;26519.5;68.4926;0.170667
20170803024758217_CIIRC-R1_snap.fits;7.23102;26484.4;6.29846;0
20170803024911262_CIIRC-R1_met.fits;8.0331;26497.6;20.9893;0.170667
20170803024937033_CIIRC-R1_met.fits;8.43778;26497.6;60.4397;0.341333
20170803024858292_CIIRC-R1_snap.fits;8.43402;26502;6.54963;0
20170803025002804_CIIRC-R1_met.fits;7.2572;26509.3;30.2349;0.170667
20170803025005705_CIIRC-R1_met.fits;11.3725;26516.6;75.0802;0.341333
20170803025022089_CIIRC-R1_met.fits;7.17509;26506.3;64.4685;0.512
20170803024958366_CIIRC-R1_snap.fits;7.86501;26518.1;6.85678;0
20170803025113289_CIIRC-R1_met.fits;7.79135;26502;19.0774;0.170667
20170803025138889_CIIRC-R1_met.fits;7.68966;26487.3;16.0536;2.56
20170803025058441_CIIRC-R1_snap.fits;6.80318;26455.1;5.97238;0
20170803025217460_CIIRC-R1_met.fits;7.66601;26541.5;23.8995;0.170667
20170803025158516_CIIRC-R1_snap.fits;7.29107;26503.4;6.80773;0
20170803025307124_CIIRC-R1_met.fits;6.31954;26499;17.1836;0.170667
20170803025320606_CIIRC-R1_met.fits;5.90775;26515.1;13.0073;0.170667
20170803025325726_CIIRC-R1_met.fits;7.64341;26503.4;17.1327;0.170667
20170803025331358_CIIRC-R1_met.fits;6.41676;26513.7;17.274;0.170667
20170803025348766_CIIRC-R1_met.fits;8.18525;26510.7;16.8535;0.170667
20170803025258590_CIIRC-R1_snap.fits;7.81467;26458;8.42904;0
20170803025358665_CIIRC-R1_snap.fits;6.87172;26504.9;9.44249;0
20170803025457374_CIIRC-R1_met.fits;6.6912;26497.6;17.9892;0.682667
20170803025514270_CIIRC-R1_met.fits;7.37513;26494.6;22.1573;0.341333
20170803025522462_CIIRC-R1_met.fits;7.51742;26538.6;15.2173;0.341333
20170803025543796_CIIRC-R1_met.fits;8.05366;26504.9;19.6584;1.024
20170803025458740_CIIRC-R1_snap.fits;6.47079;26503.4;7.04058;0
20170803025636873_CIIRC-R1_met.fits;8.43325;26475.6;36.1264;0.512
20170803025558814_CIIRC-R1_snap.fits;7.71212;26526.9;7.25491;0
20170803025658889_CIIRC-R1_snap.fits;6.75967;26519.5;5.68652;0
20170803025806814_CIIRC-R1_met.fits;6.12966;26525.4;12.6545;0.341333
20170803025848628_CIIRC-R1_met.fits;5.99365;26513.7;12.2256;0.170667
20170803025758964_CIIRC-R1_snap.fits;6.03281;26545.9;5.26259;0
20170803025906377_CIIRC-R1_met.fits;8.49948;26493.2;17.1017;3.584
20170803025919689_CIIRC-R1_met.fits;7.66117;26462.4;47.4144;1.70667
20170803025926345_CIIRC-R1_met.fits;6.04426;26504.9;26.4846;0.341333
20170803025859038_CIIRC-R1_snap.fits;6.62126;26515.1;6.85434;0
20170803025959113_CIIRC-R1_snap.fits;6.47183;26484.4;5.53542;0
