# file name; noise; peak f.; mag.; duration
20170803050045449_CIIRC-R1_met.fits;7.56657;26471.2;18.9155;0.341333
20170803050008073_CIIRC-R1_snap.fits;7.22687;26512.2;7.16729;0
20170803050117705_CIIRC-R1_met.fits;8.82362;26500.5;30.0289;0.170667
20170803050140916_CIIRC-R1_met.fits;6.18981;26500.5;23.5565;0.170667
20170803050108148_CIIRC-R1_snap.fits;8.35885;26485.8;7.96503;0
20170803050209246_CIIRC-R1_met.fits;6.62341;26481.4;13.4152;0.170667
20170803050302665_CIIRC-R1_met.fits;8.65053;26493.2;26.9538;0.170667
20170803050208222_CIIRC-R1_snap.fits;10.6474;26466.8;5.83407;0
20170803050313076_CIIRC-R1_met.fits;7.56319;26493.2;16.7941;2.38933
20170803050321609_CIIRC-R1_met.fits;7.10397;26488.8;27.1206;0.341333
20170803050335604_CIIRC-R1_met.fits;7.76081;26510.7;106.733;0.512
20170803050308297_CIIRC-R1_snap.fits;6.37172;26528.3;6.76122;0
20170803050405129_CIIRC-R1_met.fits;6.13296;26523.9;13.3257;0.170667
20170803050415540_CIIRC-R1_met.fits;6.01157;26487.3;27.196;0.170667
20170803050442164_CIIRC-R1_met.fits;9.80279;26515.1;49.4063;0.341333
20170803050446089_CIIRC-R1_met.fits;9.87137;26475.6;51.4888;6.48533
20170803050455305_CIIRC-R1_met.fits;6.36025;26491.7;13.9518;0.341333
20170803050408372_CIIRC-R1_snap.fits;8.31835;26488.8;6.45182;0
20170803050524830_CIIRC-R1_met.fits;7.64468;26487.3;29.2408;1.536
20170803050554185_CIIRC-R1_met.fits;10.3599;26512.2;289.038;0.682667
20170803050508446_CIIRC-R1_snap.fits;7.0746;26497.6;6.80663;0
20170803050619273_CIIRC-R1_met.fits;7.56525;26491.7;41.4865;0.341333
20170803050652724_CIIRC-R1_met.fits;10.1773;26472.7;35.737;0.170667
20170803050659721_CIIRC-R1_met.fits;7.42242;26541.5;15.5623;1.536
20170803050608521_CIIRC-R1_snap.fits;6.22005;26540;7.31725;0
20170803050709108_CIIRC-R1_met.fits;6.72869;26497.6;14.3802;0.341333
20170803050714569_CIIRC-R1_met.fits;9.19661;26521;18.6044;0.170667
20170803050742900_CIIRC-R1_met.fits;5.46691;26496.1;12.5803;0.170667
20170803050747337_CIIRC-R1_met.fits;6.47508;26480;12.9686;0.341333
20170803050708596_CIIRC-R1_snap.fits;7.3678;26491.7;7.27746;0
20170803050822324_CIIRC-R1_met.fits;6.70472;26510.7;49.5387;0.341333
20170803050808670_CIIRC-R1_snap.fits;6.29544;26481.4;4.98824;0
20170803050924788_CIIRC-R1_met.fits;6.67666;26499;21.7808;0.341333
20170803050933321_CIIRC-R1_met.fits;7.22527;26490.2;25.1018;0.170667
20170803050943220_CIIRC-R1_met.fits;6.26139;26509.3;37.3795;0.170667
20170803050959604_CIIRC-R1_met.fits;7.47512;26543;47.2754;0.341333
20170803051003188_CIIRC-R1_met.fits;7.74921;26506.3;21.3537;0.170667
20170803050908745_CIIRC-R1_snap.fits;6.58548;26480;16.1919;0
20170803051005918_CIIRC-R1_met.fits;7.04618;26478.5;14.1504;2.38933
20170803051011550_CIIRC-R1_met.fits;6.05992;26478.5;21.166;1.024
20170803051020254_CIIRC-R1_met.fits;7.49078;26502;20.3868;0.341333
20170803051008820_CIIRC-R1_snap.fits;6.40378;26462.4;6.87565;0
20170803051105822_CIIRC-R1_met.fits;7.08221;26522.5;20.308;0.341333
20170803051128862_CIIRC-R1_met.fits;6.47667;26494.6;30.0107;0.682667
20170803051146441_CIIRC-R1_met.fits;6.68371;26499;13.3986;0.170667
20170803051158900_CIIRC-R1_met.fits;6.23138;26544.4;14.5995;0.170667
20170803051108894_CIIRC-R1_snap.fits;6.91501;26449.2;7.71007;0
20170803051220404_CIIRC-R1_met.fits;5.87134;26488.8;13.2594;0.341333
20170803051224329_CIIRC-R1_met.fits;7.15109;26480;14.8031;0.170667
20170803051235422_CIIRC-R1_met.fits;6.48589;26497.6;13.5109;0.170667
20170803051208969_CIIRC-R1_snap.fits;7.32552;26544.4;6.01924;0
20170803051358196_CIIRC-R1_met.fits;6.75607;26490.2;22.3347;0.170667
20170803051309044_CIIRC-R1_snap.fits;5.92285;26537.1;6.5615;0
20170803051419870_CIIRC-R1_met.fits;7.71465;26480;15.7047;0.341333
20170803051422601_CIIRC-R1_met.fits;6.94212;26515.1;16.4409;0.512
20170803051430281_CIIRC-R1_met.fits;6.33587;26494.6;23.299;0.170667
20170803051434548_CIIRC-R1_met.fits;7.6369;26535.6;15.8834;1.70667
20170803051457929_CIIRC-R1_met.fits;7.56586;26523.9;16.6724;1.19467
20170803051409118_CIIRC-R1_snap.fits;7.75561;26506.3;6.39561;0
20170803051516190_CIIRC-R1_met.fits;7.66953;26515.1;21.895;0.170667
20170803051528649_CIIRC-R1_met.fits;6.84307;26522.5;17.0418;0.341333
20170803051538206_CIIRC-R1_met.fits;7.82121;26485.8;107.917;0.512
20170803051558686_CIIRC-R1_met.fits;7.56779;26497.6;17.4048;0.170667
20170803051602270_CIIRC-R1_met.fits;6.36267;26491.7;14.8926;0.341333
20170803051509193_CIIRC-R1_snap.fits;6.80059;26491.7;5.89557;0
20170803051612169_CIIRC-R1_met.fits;7.07485;26494.6;17.5362;0.170667
20170803051627358_CIIRC-R1_met.fits;8.45916;26500.5;28.9968;0.341333
20170803051645278_CIIRC-R1_met.fits;7.18251;26500.5;14.4051;0.341333
20170803051609268_CIIRC-R1_snap.fits;6.93496;26449.2;6.78035;0
20170803051726409_CIIRC-R1_met.fits;6.20558;26534.2;23.1491;0.170667
20170803051801054_CIIRC-R1_met.fits;5.86142;26482.9;17.6841;0.170667
20170803051709342_CIIRC-R1_snap.fits;7.55163;26499;6.86182;0
20170803051816244_CIIRC-R1_met.fits;7.01281;26513.7;17.0604;0.170667
20170803051837236_CIIRC-R1_met.fits;8.27839;26484.4;45.9604;0.341333
20170803051851913_CIIRC-R1_met.fits;7.83583;26482.9;18.1361;0.170667
20170803051809417_CIIRC-R1_snap.fits;7.73701;26453.6;8.17395;0
20170803051947721_CIIRC-R1_met.fits;7.07017;26455.1;15.8668;0.170667
20170803051909492_CIIRC-R1_snap.fits;8.10578;26541.5;7.34904;0
20170803052009566_CIIRC-R1_snap.fits;7.32151;26510.7;9.44285;0
20170803052112542_CIIRC-R1_met.fits;6.42688;26490.2;18.0325;0.170667
20170803052133193_CIIRC-R1_met.fits;8.04923;26496.1;24.4904;0.170667
20170803052153844_CIIRC-R1_met.fits;7.59723;26496.1;15.957;0.341333
20170803052109641_CIIRC-R1_snap.fits;7.85731;26488.8;6.46205;0
20170803052237705_CIIRC-R1_met.fits;7.0847;26510.7;14.4208;0.341333
20170803052209716_CIIRC-R1_snap.fits;7.45295;26510.7;6.25012;0
20170803052307742_CIIRC-R1_met.fits;7.47157;26544.4;17.0325;0.170667
20170803052318836_CIIRC-R1_met.fits;8.99369;26499;26.8727;0.341333
20170803052309790_CIIRC-R1_snap.fits;7.77716;26450.7;7.01434;0
20170803052421812_CIIRC-R1_met.fits;7.6634;26491.7;45.4382;0.341333
20170803052445876_CIIRC-R1_met.fits;7.13802;26488.8;101.381;0.512
20170803052500724_CIIRC-R1_met.fits;7.15286;26481.4;14.6966;0.170667
20170803052409865_CIIRC-R1_snap.fits;8.01906;26468.3;7.54016;0
20170803052520009_CIIRC-R1_met.fits;6.57926;26522.5;13.428;0.853333
20170803052534516_CIIRC-R1_met.fits;7.27082;26484.4;30.8265;0.170667
20170803052548852_CIIRC-R1_met.fits;7.34484;26512.2;14.9697;0.170667
20170803052605748_CIIRC-R1_met.fits;7.38166;26523.9;17.1088;0.170667
20170803052509940_CIIRC-R1_snap.fits;7.33123;26481.4;7.79082;0
20170803052614793_CIIRC-R1_met.fits;8.45702;26535.6;60.6329;1.536
20170803052630665_CIIRC-R1_met.fits;8.26277;26518.1;16.7159;0.341333
20170803052610014_CIIRC-R1_snap.fits;6.72246;26525.4;6.70185;0
20170803052723742_CIIRC-R1_met.fits;7.23015;26515.1;19.119;0.170667
20170803052725961_CIIRC-R1_met.fits;6.86676;26471.2;18.6787;0.341333
20170803052729716_CIIRC-R1_met.fits;8.11082;26484.4;16.8647;0.170667
20170803052733129_CIIRC-R1_met.fits;7.03983;26503.4;16.8431;1.70667
20170803052710089_CIIRC-R1_snap.fits;7.88591;26519.5;5.26239;0
20170803052811870_CIIRC-R1_met.fits;7.67436;26490.2;81.0781;0.341333
20170803052824841_CIIRC-R1_met.fits;7.91355;26491.7;24.0388;0.341333
20170803052827572_CIIRC-R1_met.fits;7.63942;26507.8;36.8126;0.512
20170803052837641_CIIRC-R1_met.fits;6.92861;26509.3;67.3642;0.512
20170803052810164_CIIRC-R1_snap.fits;6.59964;26494.6;6.44404;0
20170803052909044_CIIRC-R1_met.fits;7.76149;26510.7;17.5163;0.170667
20170803052959561_CIIRC-R1_met.fits;8.71231;26519.5;21.1622;1.70667
20170803052910238_CIIRC-R1_snap.fits;6.66953;26465.3;7.00268;0
20170803053010313_CIIRC-R1_snap.fits;9.01337;26469.7;6.76629;0
20170803053130356_CIIRC-R1_met.fits;8.08425;26521;52.0584;0.170667
20170803053147764_CIIRC-R1_met.fits;8.80872;26449.2;31.1143;0.341333
20170803053155102_CIIRC-R1_met.fits;6.65588;26523.9;74.5974;0.512
20170803053110388_CIIRC-R1_snap.fits;7.73579;26480;5.29569;0
20170803053218484_CIIRC-R1_met.fits;8.0178;26504.9;82.2851;0.512
20170803053232990_CIIRC-R1_met.fits;7.85753;26504.9;38.8149;0.341333
20170803053258590_CIIRC-R1_met.fits;7.65549;26494.6;21.9883;0.170667
20170803053210462_CIIRC-R1_snap.fits;7.6129;26532.7;7.87691;0
20170803053307124_CIIRC-R1_met.fits;7.43449;26516.6;16.3367;0.341333
20170803053320265_CIIRC-R1_met.fits;5.73446;26488.8;17.8297;0.170667
20170803053340916_CIIRC-R1_met.fits;7.46803;26507.8;18.7587;0.170667
20170803053404809_CIIRC-R1_met.fits;8.03094;26507.8;22.8371;0.341333
20170803053310537_CIIRC-R1_snap.fits;6.59325;26504.9;4.39383;0
20170803053426142_CIIRC-R1_met.fits;7.19962;26465.3;69.2964;0.341333
20170803053428702_CIIRC-R1_met.fits;7.68545;26543;25.6697;0.170667
20170803053410612_CIIRC-R1_snap.fits;7.19275;26543;7.10076;0
20170803053533556_CIIRC-R1_met.fits;8.13883;26510.7;22.4839;1.87733
20170803053546697_CIIRC-R1_met.fits;10.2204;26507.8;40.5429;0.170667
20170803053603252_CIIRC-R1_met.fits;8.52839;26469.7;21.8775;0.170667
20170803053510686_CIIRC-R1_snap.fits;7.05114;26449.2;6.23842;0
20170803053622366_CIIRC-R1_met.fits;9.19036;26488.8;23.0484;0.170667
20170803053626462_CIIRC-R1_met.fits;6.38743;26509.3;18.0793;0.512
20170803053644212_CIIRC-R1_met.fits;6.94523;26488.8;17.3134;0.341333
20170803053653940_CIIRC-R1_met.fits;7.67499;26504.9;19.8962;0.341333
20170803053610761_CIIRC-R1_snap.fits;6.46681;26496.1;8.17061;0
20170803053709470_CIIRC-R1_met.fits;6.63856;26506.3;14.342;0.170667
20170803053758793_CIIRC-R1_met.fits;8.33673;26506.3;38.4513;0.170667
20170803053710836_CIIRC-R1_snap.fits;8.02941;26538.6;7.67419;0
20170803053807838_CIIRC-R1_met.fits;7.29803;26484.4;14.7977;0.170667
20170803053811764_CIIRC-R1_met.fits;6.88378;26485.8;26.5683;0.170667
20170803053832244_CIIRC-R1_met.fits;6.24793;26502;13.4725;0.170667
20170803053844361_CIIRC-R1_met.fits;7.39849;26494.6;16.4903;0.170667
20170803053851870_CIIRC-R1_met.fits;7.6264;26493.2;34.9941;0.341333
20170803053810910_CIIRC-R1_snap.fits;8.13069;26506.3;5.82932;0
20170803053955017_CIIRC-R1_met.fits;6.86406;26494.6;14.7631;0.170667
20170803053910985_CIIRC-R1_snap.fits;8.56384;26500.5;5.75934;0
20170803054010548_CIIRC-R1_met.fits;8.93024;26506.3;28.0965;1.87733
20170803054106014_CIIRC-R1_met.fits;8.45228;26475.6;20.1381;0.170667
20170803054011060_CIIRC-R1_snap.fits;6.78259;26490.2;7.27173;0
20170803054112500_CIIRC-R1_met.fits;7.86415;26474.1;22.93;1.70667
20170803054118814_CIIRC-R1_met.fits;6.30776;26500.5;18.0968;0.341333
20170803054204212_CIIRC-R1_met.fits;7.27451;26499;50.3891;0.170667
20170803054206942_CIIRC-R1_met.fits;5.85335;26482.9;17.2081;0.170667
20170803054111134_CIIRC-R1_snap.fits;6.99716;26528.3;4.77258;0
20170803054220937_CIIRC-R1_met.fits;9.02497;26490.2;24.3384;0.341333
20170803054240564_CIIRC-R1_met.fits;7.84475;26512.2;17.4066;0.170667
20170803054246878_CIIRC-R1_met.fits;9.35125;26515.1;46.251;0.170667
20170803054254900_CIIRC-R1_met.fits;6.70848;26510.7;18.8724;0.341333
20170803054302409_CIIRC-R1_met.fits;6.34187;26490.2;23.0053;0.170667
20170803054211209_CIIRC-R1_snap.fits;7.29974;26529.8;7.42208;0
20170803054324084_CIIRC-R1_met.fits;7.55706;26503.4;41.793;0.853333
20170803054330740_CIIRC-R1_met.fits;10.0522;26507.8;131.265;0.512
20170803054359753_CIIRC-R1_met.fits;8.68174;26491.7;107.549;1.19467
20170803054311284_CIIRC-R1_snap.fits;7.35103;26537.1;5.9955;0
20170803054423817_CIIRC-R1_met.fits;8.01666;26510.7;49.5251;0.341333
20170803054411358_CIIRC-R1_snap.fits;9.205;26484.4;22.5727;0
20170803054509556_CIIRC-R1_met.fits;6.75102;26484.4;48.7256;0.512
20170803054518772_CIIRC-R1_met.fits;8.02858;26545.9;18.2656;0.341333
20170803054607753_CIIRC-R1_met.fits;7.78166;26490.2;32.8888;0.170667
20170803054511433_CIIRC-R1_snap.fits;9.18371;26499;8.974;0
20170803054612873_CIIRC-R1_met.fits;6.54888;26484.4;14.8507;0.170667
20170803054631305_CIIRC-R1_met.fits;6.96214;26503.4;14.3321;0.170667
20170803054640009_CIIRC-R1_met.fits;7.28773;26493.2;14.7279;0.170667
20170803054650249_CIIRC-R1_met.fits;9.52574;26518.1;67.7984;2.048
20170803054611508_CIIRC-R1_snap.fits;8.03931;26540;8.82524;0
20170803054713630_CIIRC-R1_met.fits;6.23818;26504.9;13.0681;1.36533
20170803054725236_CIIRC-R1_met.fits;7.86677;26500.5;49.1927;0.170667
20170803054735134_CIIRC-R1_met.fits;8.47122;26503.4;41.1918;0.512
20170803054749812_CIIRC-R1_met.fits;8.41029;26478.5;30.7421;0.341333
20170803054757492_CIIRC-R1_met.fits;7.38245;26497.6;16.5994;0.170667
20170803054711582_CIIRC-R1_snap.fits;9.0214;26538.6;7.90059;0
20170803054829236_CIIRC-R1_met.fits;6.03816;26525.4;32.6569;1.536
20170803054903028_CIIRC-R1_met.fits;9.95723;26513.7;21.0579;4.096
20170803054811657_CIIRC-R1_snap.fits;10.6874;26534.2;67.476;0
20170803054909854_CIIRC-R1_met.fits;9.23969;26529.8;33.7983;2.048
20170803054911732_CIIRC-R1_snap.fits;6.77053;26481.4;7.30303;0
20170803055010612_CIIRC-R1_met.fits;8.15571;26519.5;20.3196;0.170667
20170803055033652_CIIRC-R1_met.fits;7.47641;26503.4;44.422;0.512
20170803055104713_CIIRC-R1_met.fits;8.95272;26481.4;68.3243;0.682667
20170803055011806_CIIRC-R1_snap.fits;7.57293;26521;6.6758;0
20170803055111369_CIIRC-R1_met.fits;7.31855;26506.3;15.9138;0.341333
20170803055111881_CIIRC-R1_snap.fits;8.06534;26450.7;7.49043;0
20170803055226974_CIIRC-R1_met.fits;9.2997;26516.6;41.0419;0.170667
20170803055233118_CIIRC-R1_met.fits;9.39003;26504.9;22.7818;0.341333
20170803055257353_CIIRC-R1_met.fits;9.09108;26499;40.8663;0.341333
20170803055301278_CIIRC-R1_met.fits;8.92414;26477.1;18.6618;0.170667
20170803055211956_CIIRC-R1_snap.fits;7.6092;26523.9;6.47182;0
20170803055338654_CIIRC-R1_met.fits;23.1152;26478.5;60.6067;8.36267
20170803055355209_CIIRC-R1_met.fits;9.2331;26510.7;31.8761;0.170667
20170803055312030_CIIRC-R1_snap.fits;7.42362;26504.9;5.67613;0
20170803055413641_CIIRC-R1_met.fits;12.9325;26491.7;28.8895;0.170667
20170803055420297_CIIRC-R1_met.fits;7.23786;26497.6;27.0388;0.170667
20170803055459892_CIIRC-R1_met.fits;6.78036;26500.5;16.1934;0.170667
20170803055412105_CIIRC-R1_snap.fits;7.79547;26499;6.37331;0
20170803055509790_CIIRC-R1_met.fits;8.06713;26507.8;29.4849;0.341333
20170803055528734_CIIRC-R1_met.fits;6.60598;26474.1;17.115;0.341333
20170803055548361_CIIRC-R1_met.fits;7.59721;26502;16.576;0.170667
20170803055550580_CIIRC-R1_met.fits;7.32188;26477.1;78.0303;0.512
20170803055512180_CIIRC-R1_snap.fits;7.65776;26455.1;5.02769;0
20170803055620788_CIIRC-R1_met.fits;6.59514;26499;28.8042;0.170667
20170803055612254_CIIRC-R1_snap.fits;6.57559;26481.4;6.01779;0
20170803055713694_CIIRC-R1_met.fits;7.53076;26497.6;15.7664;0.170667
20170803055739124_CIIRC-R1_met.fits;8.03645;26509.3;29.3533;0.512
20170803055801652_CIIRC-R1_met.fits;6.50963;26509.3;18.0843;1.70667
20170803055712329_CIIRC-R1_snap.fits;7.34285;26455.1;6.66059;0
20170803055809502_CIIRC-R1_met.fits;6.35772;26504.9;14.6589;0.512
20170803055822814_CIIRC-R1_met.fits;7.23286;26502;15.8782;2.048
20170803055837321_CIIRC-R1_met.fits;6.65213;26503.4;17.2076;0.682667
20170803055840905_CIIRC-R1_met.fits;7.01245;26507.8;39.5149;0.341333
20170803055844660_CIIRC-R1_met.fits;6.44726;26450.7;14.8594;0.170667
20170803055812404_CIIRC-R1_snap.fits;7.21449;26485.8;7.01201;0
20170803055909236_CIIRC-R1_met.fits;6.75565;26488.8;14.7056;0.170667
20170803055923742_CIIRC-R1_met.fits;7.74183;26502;41.3377;0.341333
20170803055938249_CIIRC-R1_met.fits;6.94545;26504.9;17.1642;0.170667
20170803055912478_CIIRC-R1_snap.fits;7.94987;26480;8.53969;0
