# file name; noise; peak f.; mag.; duration
20170803230000990_CIIRC-R1_met.fits;6.31209;26481.4;36.7504;0.341333
20170803230119838_CIIRC-R1_met.fits;7.46477;26499;20.1716;0.341333
20170803230028638_CIIRC-R1_snap.fits;5.98379;26477.1;6.07523;0
20170803230156532_CIIRC-R1_met.fits;6.07235;26500.5;35.403;0.170667
20170803230206601_CIIRC-R1_met.fits;6.67179;26494.6;27.8753;16.896
20170803230128713_CIIRC-R1_snap.fits;8.65883;26521;7.94332;0
20170803230247390_CIIRC-R1_met.fits;8.59455;26491.7;51.1729;0.341333
20170803230250121_CIIRC-R1_met.fits;6.99341;26488.8;35.4311;0.170667
20170803230255070_CIIRC-R1_met.fits;6.51404;26497.6;20.4373;0.170667
20170803230308041_CIIRC-R1_met.fits;6.91718;26452.1;15.4459;0.170667
20170803230228788_CIIRC-R1_snap.fits;7.245;26482.9;6.19946;0
20170803230342686_CIIRC-R1_met.fits;6.61639;26456.5;21.498;0.170667
20170803230351902_CIIRC-R1_met.fits;7.68643;26488.8;19.7304;0.170667
20170803230410846_CIIRC-R1_met.fits;7.5955;26484.4;16.0934;0.170667
20170803230419038_CIIRC-R1_met.fits;6.36381;26504.9;14.5014;1.536
20170803230328862_CIIRC-R1_snap.fits;8.82512;26503.4;6.38945;0
20170803230426548_CIIRC-R1_met.fits;6.91074;26500.5;18.5994;0.170667
20170803230435764_CIIRC-R1_met.fits;7.18314;26507.8;19.186;0.341333
20170803230440030_CIIRC-R1_met.fits;6.78201;26478.5;14.8205;0.170667
20170803230452660_CIIRC-R1_met.fits;5.94946;26453.6;28.4573;0.853333
20170803230428937_CIIRC-R1_snap.fits;7.15514;26518.1;7.9994;0
20170803230546420_CIIRC-R1_met.fits;6.28262;26497.6;43.4083;0.512
20170803230558025_CIIRC-R1_met.fits;5.89899;26453.6;21.0703;0.341333
20170803230607924_CIIRC-R1_met.fits;6.5412;26529.8;16.1003;0.341333
20170803230529012_CIIRC-R1_snap.fits;6.91891;26543;6.79226;0
20170803230624308_CIIRC-R1_met.fits;5.96715;26500.5;14.2323;2.73067
20170803230717214_CIIRC-R1_met.fits;6.87271;26502;18.3644;0.170667
20170803230719604_CIIRC-R1_met.fits;6.62501;26466.8;17.3524;0.341333
20170803230629086_CIIRC-R1_snap.fits;7.02273;26503.4;5.70673;0
20170803230822750_CIIRC-R1_met.fits;6.93703;26469.7;40.3848;1.024
20170803230729161_CIIRC-R1_snap.fits;8.00258;26490.2;6.32254;0
20170803230856713_CIIRC-R1_met.fits;6.44192;26510.7;24.0277;0.341333
20170803230902686_CIIRC-R1_met.fits;6.76863;26513.7;16.077;0.341333
20170803230829236_CIIRC-R1_snap.fits;7.3266;26545.9;5.59428;0
20170803230926750_CIIRC-R1_met.fits;7.26551;26478.5;29.5476;2.56
20170803230948937_CIIRC-R1_met.fits;6.65899;26490.2;21.8742;0.341333
20170803231012660_CIIRC-R1_met.fits;5.93709;26500.5;32.4258;0.170667
20170803230929310_CIIRC-R1_snap.fits;6.82396;26515.1;5.70592;0
20170803231108297_CIIRC-R1_met.fits;6.94594;26455.1;15.5619;0.170667
20170803231029385_CIIRC-R1_snap.fits;7.43259;26460.9;6.04536;0
20170803231132873_CIIRC-R1_met.fits;8.26857;26466.8;22.0539;0.341333
20170803231139870_CIIRC-R1_met.fits;7.42779;26516.6;22.1801;0.341333
20170803231219124_CIIRC-R1_met.fits;6.10001;26493.2;13.7239;0.170667
20170803231129460_CIIRC-R1_snap.fits;6.58084;26531.2;5.78931;0
20170803231247113_CIIRC-R1_met.fits;6.34514;26516.6;57.5446;0.512
20170803231309470_CIIRC-R1_met.fits;7.88124;26512.2;95.3589;0.341333
20170803231229534_CIIRC-R1_snap.fits;6.66657;26468.3;5.81072;0
20170803231335582_CIIRC-R1_met.fits;6.59602;26512.2;16.266;0.512
20170803231346164_CIIRC-R1_met.fits;7.04381;26523.9;15.0121;0.170667
20170803231351454_CIIRC-R1_met.fits;6.8157;26503.4;20.4439;0.170667
20170803231329609_CIIRC-R1_snap.fits;6.17779;26507.8;7.515;0
20170803231439924_CIIRC-R1_met.fits;7.19463;26499;49.668;0.341333
20170803231443508_CIIRC-R1_met.fits;7.91508;26507.8;31.323;0.512
20170803231454089_CIIRC-R1_met.fits;7.24734;26458;21.2304;0.341333
20170803231505524_CIIRC-R1_met.fits;5.60274;26538.6;11.4781;2.38933
20170803231520372_CIIRC-R1_met.fits;6.72519;26488.8;29.6392;0.170667
20170803231429684_CIIRC-R1_snap.fits;7.79824;26499;7.75539;0
20170803231558601_CIIRC-R1_met.fits;8.49295;26497.6;17.5289;0.170667
20170803231623006_CIIRC-R1_met.fits;5.79219;26500.5;19.3708;0.341333
20170803231529758_CIIRC-R1_snap.fits;6.17721;26516.6;4.44295;0
20170803231647753_CIIRC-R1_met.fits;5.37595;26510.7;12.0102;4.096
20170803231724788_CIIRC-R1_met.fits;5.96139;26490.2;14.915;0.512
20170803231629833_CIIRC-R1_snap.fits;6.80257;26538.6;6.45212;0
20170803231731444_CIIRC-R1_met.fits;7.67596;26506.3;17.7327;0.170667
20170803231750217_CIIRC-R1_met.fits;7.54258;26510.7;24.1432;0.170667
20170803231753460_CIIRC-R1_met.fits;7.06609;26516.6;29.6221;1.70667
20170803231805406_CIIRC-R1_met.fits;7.90338;26480;18.6243;0.682667
20170803231729908_CIIRC-R1_snap.fits;6.22431;26494.6;5.85463;0
20170803231831518_CIIRC-R1_met.fits;6.43413;26504.9;13.7003;0.682667
20170803231925620_CIIRC-R1_met.fits;6.29;26469.7;21.7834;0.170667
20170803231829982_CIIRC-R1_snap.fits;6.10545;26506.3;5.54156;0
20170803231936201_CIIRC-R1_met.fits;6.20163;26493.2;24.3457;0.341333
20170803231944052_CIIRC-R1_met.fits;6.78357;26500.5;29.0788;0.170667
20170803231952926_CIIRC-R1_met.fits;7.99875;26496.1;19.8084;0.170667
20170803231930057_CIIRC-R1_snap.fits;6.21945;26477.1;6.12272;0
20170803232035934_CIIRC-R1_met.fits;6.32623;26458;16.9059;0.341333
20170803232045492_CIIRC-R1_met.fits;7.39661;26450.7;21.7869;0.170667
20170803232030132_CIIRC-R1_snap.fits;8.55461;26526.9;5.66482;0
20170803232210484_CIIRC-R1_met.fits;7.23708;26475.6;14.6086;0.341333
20170803232221065_CIIRC-R1_met.fits;6.85683;26480;36.0646;1.70667
20170803232130206_CIIRC-R1_snap.fits;5.59023;26460.9;6.92486;0
20170803232226868_CIIRC-R1_met.fits;7.6821;26474.1;19.5352;0.170667
20170803232307145_CIIRC-R1_met.fits;5.89699;26506.3;25.5661;0.170667
20170803232230281_CIIRC-R1_snap.fits;6.9935;26521;5.28581;0
20170803232330356_CIIRC-R1_snap.fits;6.73763;26534.2;6.60698;0
20170803232439817_CIIRC-R1_met.fits;7.40747;26506.3;15.8876;0.170667
20170803232457566_CIIRC-R1_met.fits;6.67905;26469.7;41.1724;0.512
20170803232430430_CIIRC-R1_snap.fits;7.03231;26496.1;6.62404;0
20170803232544329_CIIRC-R1_met.fits;6.67712;26449.2;57.4373;0.512
20170803232555593_CIIRC-R1_met.fits;6.36863;26462.4;14.0242;0.170667
20170803232610612_CIIRC-R1_met.fits;6.92041;26500.5;18.8319;0.170667
20170803232530505_CIIRC-R1_snap.fits;6.78157;26463.9;7.57004;0
20170803232627508_CIIRC-R1_met.fits;6.85829;26469.7;13.8319;0.170667
20170803232639966_CIIRC-R1_met.fits;7.75724;26499;37.4385;0.341333
20170803232643380_CIIRC-R1_met.fits;6.40183;26503.4;16.0056;0.341333
20170803232726046_CIIRC-R1_met.fits;8.23028;26449.2;48.7353;0.170667
20170803232630580_CIIRC-R1_snap.fits;6.72188;26496.1;6.44806;0
20170803232742430_CIIRC-R1_met.fits;6.35861;26504.9;20.0986;0.170667
20170803232757108_CIIRC-R1_met.fits;6.43413;26477.1;14.1125;1.024
20170803232730654_CIIRC-R1_snap.fits;6.55501;26510.7;6.83816;0
20170803232917321_CIIRC-R1_met.fits;6.13127;26463.9;30.791;0.341333
20170803232830729_CIIRC-R1_snap.fits;6.04527;26490.2;5.4429;0
20170803232933705_CIIRC-R1_met.fits;6.31223;26515.1;13.3706;0.341333
20170803232936777_CIIRC-R1_met.fits;7.11324;26475.6;24.0294;0.512
20170803233007497_CIIRC-R1_met.fits;7.07425;26506.3;37.9921;0.341333
20170803233021321_CIIRC-R1_met.fits;5.72904;26487.3;27.1846;0.341333
20170803232930804_CIIRC-R1_snap.fits;6.23747;26512.2;7.35868;0
20170803233053065_CIIRC-R1_met.fits;7.02229;26509.3;15.6169;0.170667
20170803233107230_CIIRC-R1_met.fits;6.48558;26509.3;20.3461;0.512
20170803233110814_CIIRC-R1_met.fits;6.48947;26496.1;17.6478;0.341333
20170803233030878_CIIRC-R1_snap.fits;6.59015;26502;6.56576;0
20170803233137780_CIIRC-R1_met.fits;5.94992;26491.7;30.0376;0.341333
20170803233206110_CIIRC-R1_met.fits;7.36703;26494.6;20.4204;0.170667
20170803233214814_CIIRC-R1_met.fits;8.8653;26469.7;50.5637;0.170667
20170803233130953_CIIRC-R1_snap.fits;7.13893;26518.1;6.93016;0
20170803233300553_CIIRC-R1_met.fits;7.66852;26469.7;16.2434;0.170667
20170803233231028_CIIRC-R1_snap.fits;9.54676;26458;7.7244;0
20170803233328372_CIIRC-R1_met.fits;7.25842;26460.9;58.0512;0.512
20170803233353460_CIIRC-R1_met.fits;7.78331;26453.6;18.0252;0.170667
20170803233356190_CIIRC-R1_met.fits;8.32618;26510.7;30.1369;0.512
20170803233405748_CIIRC-R1_met.fits;7.17972;26496.1;18.1823;0.341333
20170803233423838_CIIRC-R1_met.fits;8.28631;26525.4;36.0169;0.341333
20170803233331102_CIIRC-R1_snap.fits;7.59655;26487.3;8.85815;0
20170803233436809_CIIRC-R1_met.fits;6.88629;26506.3;20.4651;0.341333
20170803233524425_CIIRC-R1_met.fits;6.96225;26525.4;29.9858;1.19467
20170803233431177_CIIRC-R1_snap.fits;8.37226;26484.4;7.57193;0
20170803233534836_CIIRC-R1_met.fits;7.54793;26449.2;17.6141;1.536
20170803233540297_CIIRC-R1_met.fits;6.25592;26497.6;14.598;0.170667
20170803233621428_CIIRC-R1_met.fits;7.226;26510.7;17.9697;0.682667
20170803233531252_CIIRC-R1_snap.fits;9.25628;26499;6.88717;0
20170803233642249_CIIRC-R1_met.fits;6.25417;26493.2;15.7205;0.341333
20170803233653513_CIIRC-R1_met.fits;9.33232;26477.1;31.2129;0.341333
20170803233722185_CIIRC-R1_met.fits;7.35359;26510.7;21.0857;0.170667
20170803233631326_CIIRC-R1_snap.fits;7.91155;26459.5;6.22367;0
20170803233739934_CIIRC-R1_met.fits;7.01832;26487.3;17.714;0.170667
20170803233756660_CIIRC-R1_met.fits;8.48219;26463.9;49.5381;0.170667
20170803233807412_CIIRC-R1_met.fits;6.33708;26512.2;18.9071;0.170667
20170803233826014_CIIRC-R1_met.fits;7.00459;26478.5;17.2373;0.170667
20170803233731401_CIIRC-R1_snap.fits;8.19257;26499;7.03478;0
20170803233837449_CIIRC-R1_met.fits;7.33433;26494.6;22.8803;0.170667
20170803233843081_CIIRC-R1_met.fits;8.33331;26506.3;21.3862;0.170667
20170803233859294_CIIRC-R1_met.fits;8.00686;26510.7;16.8611;1.19467
20170803233831476_CIIRC-R1_snap.fits;7.65132;26541.5;6.28159;0
20170803233937182_CIIRC-R1_met.fits;6.81464;26500.5;20.1027;0.170667
20170803233942132_CIIRC-R1_met.fits;6.51894;26503.4;16.0623;0.341333
20170803234003806_CIIRC-R1_met.fits;7.26295;26496.1;16.4047;0.170667
20170803233931550_CIIRC-R1_snap.fits;7.02404;26494.6;5.55617;0
20170803234035721_CIIRC-R1_met.fits;6.29657;26490.2;16.6148;0.341333
20170803234031625_CIIRC-R1_snap.fits;7.13749;26475.6;6.39072;0
20170803234211636_CIIRC-R1_met.fits;6.10938;26510.7;12.6595;0.341333
20170803234131700_CIIRC-R1_snap.fits;8.04377;26513.7;5.20821;0
20170803234252596_CIIRC-R1_met.fits;7.03598;26509.3;14.4696;0.170667
20170803234255497_CIIRC-R1_met.fits;8.44415;26506.3;21.6805;0.341333
20170803234305396_CIIRC-R1_met.fits;7.35218;26484.4;15.0339;0.170667
20170803234312052_CIIRC-R1_met.fits;8.40564;26515.1;21.0813;0.170667
20170803234231774_CIIRC-R1_snap.fits;7.61825;26503.4;8.65109;0
20170803234354036_CIIRC-R1_met.fits;6.63864;26509.3;15.8546;1.024
20170803234331849_CIIRC-R1_snap.fits;8.30548;26458;7.51677;0
20170803234428852_CIIRC-R1_met.fits;7.49991;26503.4;22.6416;0.170667
20170803234431924_CIIRC-R1_snap.fits;6.67899;26453.6;7.66286;0
20170803234604254_CIIRC-R1_met.fits;7.64731;26460.9;27.4851;0.170667
20170803234531998_CIIRC-R1_snap.fits;8.77165;26474.1;7.00539;0
20170803234632926_CIIRC-R1_met.fits;7.75152;26487.3;26.0336;0.170667
20170803234642654_CIIRC-R1_met.fits;8.19537;26499;18.1757;0.341333
20170803234715764_CIIRC-R1_met.fits;6.69849;26493.2;16.9347;0.170667
20170803234718836_CIIRC-R1_met.fits;6.73313;26496.1;343.739;0.512
20170803234727881_CIIRC-R1_met.fits;8.21488;26463.9;40.511;0.170667
20170803234632073_CIIRC-R1_snap.fits;7.93373;26523.9;8.3506;0
20170803234741705_CIIRC-R1_met.fits;7.66967;26526.9;48.6075;0.170667
20170803234754676_CIIRC-R1_met.fits;6.68543;26494.6;98.4267;0.341333
20170803234758772_CIIRC-R1_met.fits;6.68106;26490.2;16.5876;0.170667
20170803234801161_CIIRC-R1_met.fits;6.8927;26516.6;15.2253;0.170667
20170803234732148_CIIRC-R1_snap.fits;8.04006;26545.9;6.66743;0
20170803234838708_CIIRC-R1_met.fits;8.64929;26496.1;44.4326;0.170667
20170803234841268_CIIRC-R1_met.fits;7.353;26502;29.2635;0.170667
20170803234847412_CIIRC-R1_met.fits;8.87682;26465.3;149.764;0.512
20170803234906526_CIIRC-R1_met.fits;7.78761;26500.5;49.1392;0.341333
20170803234915913_CIIRC-R1_met.fits;6.87108;26503.4;15.6238;0.170667
20170803234832222_CIIRC-R1_snap.fits;6.03442;26518.1;5.31276;0
20170803234957385_CIIRC-R1_met.fits;10.4579;26506.3;26.1004;0.170667
20170803235000628_CIIRC-R1_met.fits;6.91468;26494.6;38.7532;0.341333
20170803235015305_CIIRC-R1_met.fits;6.98583;26477.1;14.2606;4.94933
20170803234932297_CIIRC-R1_snap.fits;7.54875;26534.2;4.92189;0
20170803235032372_CIIRC-R1_snap.fits;6.46993;26538.6;7.25585;0
20170803235210164_CIIRC-R1_met.fits;6.98384;26478.5;20.6868;0.170667
20170803235218185_CIIRC-R1_met.fits;7.43105;26504.9;16.5357;0.170667
20170803235132446_CIIRC-R1_snap.fits;8.14835;26515.1;5.71465;0
20170803235239860_CIIRC-R1_met.fits;6.18751;26493.2;20.3348;0.170667
20170803235232521_CIIRC-R1_snap.fits;8.71568;26494.6;6.84402;0
20170803235347102_CIIRC-R1_met.fits;7.17226;26509.3;16.7315;1.87733
20170803235412020_CIIRC-R1_met.fits;7.6372;26468.3;23.1076;1.536
20170803235332596_CIIRC-R1_snap.fits;5.70731;26507.8;5.35491;0
20170803235430793_CIIRC-R1_met.fits;7.16598;26468.3;16.8334;0.170667
20170803235432670_CIIRC-R1_snap.fits;8.30564;26484.4;5.17711;0
20170803235543668_CIIRC-R1_met.fits;6.72496;26506.3;17.6276;0.170667
20170803235559540_CIIRC-R1_met.fits;8.12882;26519.5;35.0596;0.341333
20170803235611998_CIIRC-R1_met.fits;7.23721;26503.4;20.9592;0.170667
20170803235532745_CIIRC-R1_snap.fits;6.19767;26540;5.89099;0
20170803235638793_CIIRC-R1_met.fits;7.99407;26472.7;30.3385;0.170667
20170803235645620_CIIRC-R1_met.fits;8.71679;26462.4;62.1701;2.21867
20170803235705758_CIIRC-R1_met.fits;5.94402;26521;18.4464;0.170667
20170803235632820_CIIRC-R1_snap.fits;7.3235;26497.6;6.81882;0
20170803235734942_CIIRC-R1_met.fits;6.78308;26478.5;41.8604;0.170667
20170803235744670_CIIRC-R1_met.fits;6.41325;26469.7;130.328;0.341333
20170803235811636_CIIRC-R1_met.fits;6.48332;26502;38.1447;0.170667
20170803235732894_CIIRC-R1_snap.fits;6.25476;26500.5;21.5456;0
20170803235821705_CIIRC-R1_met.fits;7.80937;26504.9;16.6346;12.288
20170803235842014_CIIRC-R1_met.fits;7.55992;26496.1;18.6241;0.512
20170803235846622_CIIRC-R1_met.fits;6.60186;26449.2;33.1149;0.341333
20170803235859252_CIIRC-R1_met.fits;5.92837;26502;16.338;0.170667
20170803235911198_CIIRC-R1_met.fits;7.22886;26502;22.3758;0.170667
20170803235832969_CIIRC-R1_snap.fits;7.22988;26499;7.39329;0
20170803235943113_CIIRC-R1_met.fits;7.66342;26458;24.795;0.341333
20170803235933044_CIIRC-R1_snap.fits;6.2472;26545.9;6.36501;0
