# file name; noise; peak f.; mag.; duration
20170803210002782_CIIRC-R1_met.fits;5.69454;26487.3;40.1184;0.341333
20170803210047668_CIIRC-R1_met.fits;18.9984;26478.5;127.838;0.341333
20170803210057225_CIIRC-R1_met.fits;9.24245;26493.2;31.7319;0.512
20170803210019678_CIIRC-R1_snap.fits;7.99675;26462.4;6.35418;0
20170803210130164_CIIRC-R1_met.fits;8.97321;26466.8;44.8055;0.341333
20170803210137844_CIIRC-R1_met.fits;6.0062;26453.6;13.5153;0.170667
20170803210154398_CIIRC-R1_met.fits;7.05823;26450.7;18.8625;0.170667
20170803210207710_CIIRC-R1_met.fits;7.52078;26459.5;15.8345;0.170667
20170803210216073_CIIRC-R1_met.fits;7.38974;26503.4;21.986;0.341333
20170803210119753_CIIRC-R1_snap.fits;8.55535;26528.3;5.72396;0
20170803210300958_CIIRC-R1_met.fits;7.36785;26484.4;29.52;0.170667
20170803210219828_CIIRC-R1_snap.fits;7.8261;26462.4;5.75793;0
20170803210317342_CIIRC-R1_met.fits;7.1544;26449.2;41.1458;0.341333
20170803210341065_CIIRC-R1_met.fits;7.31269;26518.1;19.4063;0.170667
20170803210351134_CIIRC-R1_met.fits;12.4218;26456.5;36.2734;2.38933
20170803210357790_CIIRC-R1_met.fits;7.78769;26502;30.4503;0.341333
20170803210402057_CIIRC-R1_met.fits;15.0125;26462.4;59.0415;0.512
20170803210319902_CIIRC-R1_snap.fits;8.25957;26522.5;7.80567;0
20170803210445918_CIIRC-R1_met.fits;6.72401;26459.5;26.9957;0.341333
20170803210505886_CIIRC-R1_met.fits;7.30305;26468.3;15.9205;0.170667
20170803210419977_CIIRC-R1_snap.fits;7.19063;26518.1;6.82048;0
20170803210522782_CIIRC-R1_met.fits;7.11874;26487.3;16.3758;0.170667
20170803210520052_CIIRC-R1_snap.fits;7.09108;26510.7;5.849;0
20170803210620638_CIIRC-R1_met.fits;7.95231;26493.2;29.4563;0.170667
20170803210626612_CIIRC-R1_met.fits;7.46108;26455.1;14.9598;0.170667
20170803210634974_CIIRC-R1_met.fits;7.6655;26485.8;20.0041;0.170667
20170803210648969_CIIRC-R1_met.fits;6.89797;26525.4;17.8941;0.512
20170803210709961_CIIRC-R1_met.fits;7.0323;26449.2;31.8584;0.170667
20170803210620126_CIIRC-R1_snap.fits;7.74276;26510.7;7.96866;0
20170803210753481_CIIRC-R1_met.fits;7.45541;26487.3;30.3986;0.341333
20170803210720201_CIIRC-R1_snap.fits;7.15719;26494.6;6.12883;0
20170803210821812_CIIRC-R1_met.fits;8.46035;26481.4;21.2932;2.90133
20170803210831881_CIIRC-R1_met.fits;93.3897;26449.2;344.397;0.341333
20170803210842804_CIIRC-R1_met.fits;5.69653;26484.4;12.1481;0.170667
20170803210820276_CIIRC-R1_snap.fits;8.31826;26463.9;5.67362;0
20170803210920350_CIIRC-R1_snap.fits;6.96132;26459.5;6.74918;0
20170803211032884_CIIRC-R1_met.fits;6.51629;26500.5;17.7316;0.170667
20170803211056436_CIIRC-R1_met.fits;6.93551;26490.2;15.2271;0.170667
20170803211020425_CIIRC-R1_snap.fits;7.38981;26471.2;5.67227;0
20170803211135006_CIIRC-R1_met.fits;8.01528;26506.3;42.9204;0.341333
20170803211200777_CIIRC-R1_met.fits;8.27482;26462.4;16.8688;0.170667
20170803211207262_CIIRC-R1_met.fits;8.07816;26481.4;106.104;0.512
20170803211120500_CIIRC-R1_snap.fits;8.44537;26500.5;6.89206;0
20170803211241737_CIIRC-R1_met.fits;7.82823;26463.9;102.89;0.512
20170803211316041_CIIRC-R1_met.fits;7.6792;26466.8;49.9859;0.341333
20170803211220574_CIIRC-R1_snap.fits;7.28126;26502;5.47189;0
20170803211350857_CIIRC-R1_met.fits;7.41322;26469.7;19.8073;0.170667
20170803211406046_CIIRC-R1_met.fits;5.85434;26456.5;45.6371;0.512
20170803211320649_CIIRC-R1_snap.fits;7.12658;26484.4;8.3817;0
20170803211420724_CIIRC-R1_snap.fits;7.98216;26522.5;6.49016;0
20170803211524894_CIIRC-R1_met.fits;7.40518;26453.6;37.0118;1.024
20170803211548446_CIIRC-R1_met.fits;7.26847;26491.7;72.2175;1.024
20170803211557492_CIIRC-R1_met.fits;7.37079;26491.7;75.7213;0.341333
20170803211608926_CIIRC-R1_met.fits;7.33527;26496.1;36.3372;0.170667
20170803211520798_CIIRC-R1_snap.fits;8.71792;26507.8;8.24958;0
20170803211714292_CIIRC-R1_met.fits;5.80603;26507.8;12.0462;0.170667
20170803211620873_CIIRC-R1_snap.fits;6.81216;26523.9;6.34812;0
20170803211817438_CIIRC-R1_met.fits;7.56164;26485.8;16.8707;0.170667
20170803211720948_CIIRC-R1_snap.fits;9.33231;26543;7.15703;0
20170803211821876_CIIRC-R1_met.fits;8.15708;26472.7;23.4928;0.170667
20170803211904542_CIIRC-R1_met.fits;7.31784;26468.3;27.8448;0.341333
20170803211821022_CIIRC-R1_snap.fits;7.97558;26493.2;6.78203;0
20170803211921097_CIIRC-R1_snap.fits;7.51968;26499;5.78511;0
20170803212026462_CIIRC-R1_met.fits;7.76324;26506.3;17.7059;0.341333
20170803212028681_CIIRC-R1_met.fits;8.3512;26450.7;18.4521;0.341333
20170803212038921_CIIRC-R1_met.fits;7.77856;26499;36.5456;0.341333
20170803212044212_CIIRC-R1_met.fits;7.55241;26488.8;28.8489;0.170667
20170803212048137_CIIRC-R1_met.fits;8.13999;26466.8;22.3122;0.170667
20170803212021172_CIIRC-R1_snap.fits;7.42727;26450.7;6.02183;0
20170803212133364_CIIRC-R1_met.fits;6.87666;26496.1;18.7353;0.170667
20170803212155380_CIIRC-R1_met.fits;6.31446;26459.5;14.3566;0.341333
20170803212207838_CIIRC-R1_met.fits;7.57163;26481.4;23.0067;0.853333
20170803212121246_CIIRC-R1_snap.fits;8.35626;26535.6;6.04262;0
20170803212235145_CIIRC-R1_met.fits;7.44339;26493.2;18.1523;0.341333
20170803212238900_CIIRC-R1_met.fits;6.64294;26458;20.7582;0.170667
20170803212246409_CIIRC-R1_met.fits;7.93184;26472.7;47.4779;0.170667
20170803212301598_CIIRC-R1_met.fits;7.5142;26490.2;23.7354;0.682667
20170803212221321_CIIRC-R1_snap.fits;7.53475;26534.2;5.90234;0
20170803212355017_CIIRC-R1_met.fits;7.57849;26459.5;23.7837;0.170667
20170803212411060_CIIRC-R1_met.fits;8.32635;26475.6;35.9946;0.341333
20170803212321396_CIIRC-R1_snap.fits;9.04959;26475.6;6.45583;0
20170803212427614_CIIRC-R1_met.fits;7.0278;26529.8;33.4017;0.170667
20170803212443316_CIIRC-R1_met.fits;6.41119;26475.6;19.6656;0.341333
20170803212501748_CIIRC-R1_met.fits;6.67548;26465.3;22.6067;0.170667
20170803212421470_CIIRC-R1_snap.fits;7.14172;26481.4;7.16067;0
20170803212522910_CIIRC-R1_met.fits;7.69479;26500.5;76.0449;3.072
20170803212610014_CIIRC-R1_met.fits;6.62255;26472.7;13.4745;0.341333
20170803212521545_CIIRC-R1_snap.fits;6.82216;26523.9;6.29104;0
20170803212625374_CIIRC-R1_met.fits;6.44153;26507.8;27.4813;2.048
20170803212630324_CIIRC-R1_met.fits;7.64725;26518.1;17.028;0.170667
20170803212636468_CIIRC-R1_met.fits;8.36673;26463.9;17.7864;0.341333
20170803212656265_CIIRC-R1_met.fits;6.49902;26471.2;22.7331;0.170667
20170803212621620_CIIRC-R1_snap.fits;5.79894;26478.5;7.64825;0
20170803212719134_CIIRC-R1_met.fits;6.73176;26477.1;33.5482;0.682667
20170803212721865_CIIRC-R1_met.fits;7.32608;26460.9;16.4375;0.170667
20170803212729374_CIIRC-R1_met.fits;6.4418;26487.3;117.911;0.341333
20170803212747465_CIIRC-R1_met.fits;6.265;26471.2;25.9594;0.170667
20170803212721694_CIIRC-R1_snap.fits;7.16863;26538.6;6.36966;0
20170803212824329_CIIRC-R1_met.fits;6.20614;26482.9;32.4355;0.853333
20170803212847710_CIIRC-R1_met.fits;7.55049;26459.5;15.6788;0.341333
20170803212902388_CIIRC-R1_met.fits;5.70284;26471.2;26.6372;0.170667
20170803212821769_CIIRC-R1_snap.fits;6.74593;26458;6.81805;0
20170803212943518_CIIRC-R1_met.fits;7.39052;26499;46.7318;0.341333
20170803213004681_CIIRC-R1_met.fits;7.98936;26484.4;23.3549;0.341333
20170803212921844_CIIRC-R1_snap.fits;6.10717;26522.5;6.02021;0
20170803213021918_CIIRC-R1_snap.fits;7.18317;26529.8;7.10414;0
20170803213137694_CIIRC-R1_met.fits;5.8925;26537.1;18.1739;1.36533
20170803213121993_CIIRC-R1_snap.fits;6.3346;26519.5;7.65104;0
20170803213250398_CIIRC-R1_met.fits;7.56338;26462.4;30.0529;0.170667
20170803213307977_CIIRC-R1_met.fits;6.7532;26460.9;21.5644;0.341333
20170803213314974_CIIRC-R1_met.fits;7.04696;26468.3;33.1044;0.341333
20170803213222068_CIIRC-R1_snap.fits;5.63243;26521;7.77189;0
20170803213359518_CIIRC-R1_met.fits;7.18222;26463.9;18.2492;0.170667
20170803213418121_CIIRC-R1_met.fits;8.08141;26510.7;27.3631;0.341333
20170803213322142_CIIRC-R1_snap.fits;7.72438;26507.8;18.7516;0
20170803213420681_CIIRC-R1_met.fits;7.559;26507.8;18.7516;0.170667
20170803213428702_CIIRC-R1_met.fits;6.76192;26474.1;13.9558;0.341333
20170803213450036_CIIRC-R1_met.fits;7.67552;26493.2;314.002;0.512
20170803213515294_CIIRC-R1_met.fits;6.69046;26480;42.6808;0.512
20170803213422217_CIIRC-R1_snap.fits;7.98045;26497.6;6.25449;0
20170803213535945_CIIRC-R1_met.fits;7.56751;26469.7;15.5534;0.341333
20170803213609566_CIIRC-R1_met.fits;7.48768;26478.5;16.0539;0.170667
20170803213522292_CIIRC-R1_snap.fits;7.20991;26541.5;5.82532;0
20170803213632094_CIIRC-R1_met.fits;7.35392;26500.5;27.426;0.341333
20170803213703497_CIIRC-R1_met.fits;7.24019;26485.8;50.5327;0.341333
20170803213622366_CIIRC-R1_snap.fits;7.13196;26460.9;6.2088;0
20170803213746505_CIIRC-R1_met.fits;8.11175;26481.4;21.2572;0.341333
20170803213814836_CIIRC-R1_met.fits;8.57696;26493.2;20.589;0.170667
20170803213722441_CIIRC-R1_snap.fits;7.42924;26512.2;7.13698;0
20170803213859892_CIIRC-R1_met.fits;8.19191;26487.3;29.9673;0.341333
20170803213822516_CIIRC-R1_snap.fits;6.79387;26500.5;5.97974;0
20170803213952286_CIIRC-R1_met.fits;7.0039;26477.1;17.2676;0.170667
20170803213922590_CIIRC-R1_snap.fits;6.08306;26515.1;5.95276;0
20170803214027102_CIIRC-R1_met.fits;6.86931;26482.9;24.18;0.170667
20170803214033588_CIIRC-R1_met.fits;6.32639;26510.7;31.1689;0.341333
20170803214047753_CIIRC-R1_met.fits;7.16357;26488.8;14.5048;0.341333
20170803214104990_CIIRC-R1_met.fits;5.90698;26460.9;34.7202;1.19467
20170803214109086_CIIRC-R1_met.fits;7.40144;26516.6;16.0982;0.341333
20170803214022665_CIIRC-R1_snap.fits;7.05217;26497.6;5.35323;0
20170803214125470_CIIRC-R1_met.fits;6.34442;26456.5;13.6924;1.70667
20170803214129054_CIIRC-R1_met.fits;6.8032;26455.1;19.0395;0.341333
20170803214122740_CIIRC-R1_snap.fits;7.86674;26475.6;6.44637;0
20170803214219401_CIIRC-R1_met.fits;7.82094;26449.2;351.98;0.512
20170803214230665_CIIRC-R1_met.fits;7.89223;26478.5;16.341;0.341333
20170803214241417_CIIRC-R1_met.fits;7.26911;26455.1;27.0791;0.682667
20170803214222814_CIIRC-R1_snap.fits;6.93598;26458;5.01132;0
20170803214356169_CIIRC-R1_met.fits;7.32248;26482.9;22.5315;2.048
20170803214322889_CIIRC-R1_snap.fits;7.146;26512.2;7.08131;0
20170803214427230_CIIRC-R1_met.fits;6.97606;26488.8;22.5739;0.170667
20170803214508532_CIIRC-R1_met.fits;7.10076;26515.1;17.6557;0.170667
20170803214422964_CIIRC-R1_snap.fits;7.20546;26521;7.19973;0
20170803214532766_CIIRC-R1_met.fits;7.53008;26480;17.0461;0.341333
20170803214556489_CIIRC-R1_met.fits;7.03393;26458;25.1311;1.70667
20170803214614238_CIIRC-R1_met.fits;7.9261;26471.2;23.4086;0.170667
20170803214523038_CIIRC-R1_snap.fits;6.40112;26488.8;8.05065;0
20170803214631817_CIIRC-R1_met.fits;6.7394;26466.8;157.17;0.512
20170803214642569_CIIRC-R1_met.fits;5.88715;26455.1;20.909;4.43733
20170803214649225_CIIRC-R1_met.fits;7.2541;26477.1;26.8315;0.341333
20170803214703390_CIIRC-R1_met.fits;6.53416;26504.9;22.3479;0.170667
20170803214709534_CIIRC-R1_met.fits;5.91471;26478.5;16.1282;0.170667
20170803214623113_CIIRC-R1_snap.fits;7.34369;26465.3;5.61686;0
20170803214744180_CIIRC-R1_met.fits;7.04011;26490.2;34.6229;0.853333
20170803214800222_CIIRC-R1_met.fits;7.41725;26497.6;63.6232;1.19467
20170803214805684_CIIRC-R1_met.fits;62.6303;26450.7;279.471;0.512
20170803214723188_CIIRC-R1_snap.fits;5.83086;26496.1;7.93231;0
20170803214824116_CIIRC-R1_met.fits;11.555;26545.9;56.004;0.512
20170803214823262_CIIRC-R1_snap.fits;6.9841;26474.1;7.05631;0
20170803214944841_CIIRC-R1_met.fits;8.42458;26472.7;21.1532;0.170667
20170803214923337_CIIRC-R1_snap.fits;6.53262;26512.2;4.84845;0
20170803215030580_CIIRC-R1_met.fits;6.40024;26500.5;17.2284;0.170667
20170803215036041_CIIRC-R1_met.fits;44.3955;26449.2;146.853;0.341333
20170803215055838_CIIRC-R1_met.fits;8.31333;26507.8;19.197;0.170667
20170803215057886_CIIRC-R1_met.fits;6.05465;26465.3;45.4538;0.170667
20170803215023412_CIIRC-R1_snap.fits;6.25692;26469.7;6.60102;0
20170803215129630_CIIRC-R1_met.fits;6.11305;26469.7;13.3385;0.341333
20170803215140553_CIIRC-R1_met.fits;60.3598;26529.8;285.207;0.512
20170803215152670_CIIRC-R1_met.fits;7.43498;26458;26.8387;0.170667
20170803215202398_CIIRC-R1_met.fits;45.334;26478.5;192.093;0.512
20170803215205812_CIIRC-R1_met.fits;56.9889;26541.5;258.07;0.512
20170803215123486_CIIRC-R1_snap.fits;7.16712;26509.3;5.79969;0
20170803215224756_CIIRC-R1_met.fits;11.7546;26518.1;31.9342;0.512
20170803215237044_CIIRC-R1_met.fits;7.47678;26516.6;24.2657;0.170667
20170803215300766_CIIRC-R1_met.fits;7.68486;26472.7;36.2735;0.341333
20170803215223561_CIIRC-R1_snap.fits;7.62163;26474.1;7.19346;0
20170803215321588_CIIRC-R1_met.fits;7.07917;26485.8;16.8782;0.341333
20170803215325172_CIIRC-R1_met.fits;7.2373;26482.9;23.7165;0.170667
20170803215407668_CIIRC-R1_met.fits;6.46103;26512.2;13.1279;0.170667
20170803215416030_CIIRC-R1_met.fits;6.82819;26497.6;70.1824;0.512
20170803215323636_CIIRC-R1_snap.fits;6.55533;26515.1;5.95153;0
20170803215430196_CIIRC-R1_met.fits;6.89977;26502;32.0136;0.170667
20170803215423710_CIIRC-R1_snap.fits;5.63926;26525.4;5.37205;0
20170803215530612_CIIRC-R1_met.fits;9.5755;26477.1;28.5025;0.170667
20170803215523785_CIIRC-R1_snap.fits;8.84107;26499;7.38766;0
20170803215626249_CIIRC-R1_met.fits;6.80798;26449.2;21.7602;0.170667
20170803215639732_CIIRC-R1_met.fits;6.99847;26477.1;19.6299;0.341333
20170803215701406_CIIRC-R1_met.fits;7.42298;26472.7;30.3399;0.170667
20170803215708062_CIIRC-R1_met.fits;8.03413;26474.1;32.9137;0.341333
20170803215623860_CIIRC-R1_snap.fits;7.07133;26458;6.22333;0
20170803215721545_CIIRC-R1_met.fits;7.07981;26496.1;22.1167;0.170667
20170803215730932_CIIRC-R1_met.fits;5.96394;26475.6;13.6505;0.170667
20170803215748340_CIIRC-R1_met.fits;6.77357;26449.2;15.18;0.341333
20170803215723934_CIIRC-R1_snap.fits;7.9633;26468.3;6.59588;0
20170803215842100_CIIRC-R1_met.fits;7.48355;26509.3;18.91;0.170667
20170803215846878_CIIRC-R1_met.fits;4.84235;26465.3;9.98078;0.170667
20170803215850804_CIIRC-R1_met.fits;7.69686;26506.3;25.7676;0.341333
20170803215905822_CIIRC-R1_met.fits;5.81523;26493.2;16.3185;0.170667
20170803215913161_CIIRC-R1_met.fits;7.5875;26491.7;19.8819;0.170667
20170803215824009_CIIRC-R1_snap.fits;6.53775;26487.3;21.859;0
20170803215921865_CIIRC-R1_met.fits;6.85637;26502;17.3328;1.70667
20170803215926814_CIIRC-R1_met.fits;7.8005;26465.3;24.0841;0.170667
20170803215924084_CIIRC-R1_snap.fits;7.41982;26510.7;8.46733;0
