# file name; noise; peak f.; mag.; duration
20170803000002740_CIIRC-R1_met.fits;5.9921;26496.1;83.7474;0.682667
20170803000018612_CIIRC-R1_met.fits;8.64;26456.5;124.609;0.341333
20170803000051380_CIIRC-R1_met.fits;7.89468;26493.2;40.1672;0.512
20170803000100766_CIIRC-R1_met.fits;6.72933;26521;20.1688;0.341333
20170803000116297_CIIRC-R1_met.fits;5.9283;26521;16.4117;0.170667
20170803000127561_CIIRC-R1_met.fits;7.45885;26509.3;17.9022;1.536
20170803000141556_CIIRC-R1_met.fits;7.85955;26504.9;20.1654;0.170667
20170803000045748_CIIRC-R1_snap.fits;6.52775;26482.9;4.97681;0
20170803000148212_CIIRC-R1_met.fits;6.00811;26497.6;13.4151;0.170667
20170803000156574_CIIRC-R1_met.fits;6.65054;26465.3;14.3981;0.170667
20170803000204084_CIIRC-R1_met.fits;6.54379;26485.8;13.5107;2.048
20170803000230196_CIIRC-R1_met.fits;8.78238;26469.7;22.579;1.536
20170803000237705_CIIRC-R1_met.fits;9.16832;26478.5;31.4576;0.170667
20170803000145822_CIIRC-R1_snap.fits;7.74608;26544.4;8.11379;0
20170803000252724_CIIRC-R1_met.fits;7.82321;26510.7;18.1651;0.341333
20170803000312521_CIIRC-R1_met.fits;7.52451;26518.1;32.0758;0.512
20170803000245897_CIIRC-R1_snap.fits;8.11233;26462.4;8.04897;0
20170803000345972_CIIRC-R1_snap.fits;6.68661;26518.1;7.94075;0
20170803000453556_CIIRC-R1_met.fits;7.76702;26513.7;36.2379;0.170667
20170803000512500_CIIRC-R1_met.fits;5.76321;26500.5;11.6464;0.170667
20170803000521716_CIIRC-R1_met.fits;8.09191;26496.1;17.5019;0.170667
20170803000534857_CIIRC-R1_met.fits;8.33048;26504.9;16.8903;0.170667
20170803000446046_CIIRC-R1_snap.fits;7.19908;26503.4;6.68367;0
20170803000556532_CIIRC-R1_met.fits;7.17406;26499;17.5152;0.341333
20170803000620937_CIIRC-R1_met.fits;7.27733;26500.5;22.924;0.170667
20170803000631006_CIIRC-R1_met.fits;7.70332;26484.4;17.1801;0.341333
20170803000546121_CIIRC-R1_snap.fits;7.13675;26537.1;6.15649;0
20170803000646196_CIIRC-R1_snap.fits;7.5629;26504.9;6.27729;0
20170803000814942_CIIRC-R1_met.fits;7.45692;26496.1;17.7531;2.048
20170803000823646_CIIRC-R1_met.fits;8.12024;26500.5;88.7524;0.341333
20170803000836276_CIIRC-R1_met.fits;7.75961;26513.7;86.7984;1.536
20170803000746270_CIIRC-R1_snap.fits;7.13844;26537.1;5.38015;0
20170803000850612_CIIRC-R1_met.fits;6.06938;26510.7;14.8205;0.170667
20170803000927646_CIIRC-R1_met.fits;7.02072;26490.2;17.293;0.170667
20170803000846345_CIIRC-R1_snap.fits;7.59591;26547.4;7.40166;0
20170803000955294_CIIRC-R1_met.fits;7.28688;26465.3;16.227;0.170667
20170803000959390_CIIRC-R1_met.fits;7.07101;26515.1;16.4109;0.170667
20170803000946420_CIIRC-R1_snap.fits;7.42943;26510.7;7.02466;0
20170803001051785_CIIRC-R1_met.fits;7.94803;26503.4;42.8283;0.341333
20170803001119774_CIIRC-R1_met.fits;6.74287;26496.1;13.8676;0.170667
20170803001122676_CIIRC-R1_met.fits;6.26258;26515.1;14.8216;0.170667
20170803001129332_CIIRC-R1_met.fits;7.53867;26504.9;20.5171;1.70667
20170803001046494_CIIRC-R1_snap.fits;6.57311;26516.6;6.08538;0
20170803001225652_CIIRC-R1_met.fits;7.0051;26545.9;16.1973;0.170667
20170803001146569_CIIRC-R1_snap.fits;8.43861;26481.4;5.78998;0
20170803001302345_CIIRC-R1_met.fits;7.15183;26516.6;19.912;0.512
20170803001305929_CIIRC-R1_met.fits;7.34391;26502;17.1637;2.56
20170803001322313_CIIRC-R1_met.fits;6.7289;26499;19.7798;0.341333
20170803001328798_CIIRC-R1_met.fits;6.18051;26523.9;39.3653;0.341333
20170803001246644_CIIRC-R1_snap.fits;8.25962;26516.6;6.4146;0
20170803001354740_CIIRC-R1_met.fits;7.57369;26491.7;39.1371;0.341333
20170803001408222_CIIRC-R1_met.fits;8.13844;26528.3;21.8887;0.170667
20170803001412148_CIIRC-R1_met.fits;7.65409;26526.9;30.5574;2.38933
20170803001416585_CIIRC-R1_met.fits;6.7729;26481.4;25.7289;0.170667
20170803001346718_CIIRC-R1_snap.fits;8.43097;26468.3;6.91117;0
20170803001508638_CIIRC-R1_met.fits;7.51839;26528.3;16.9866;0.170667
20170803001529118_CIIRC-R1_met.fits;9.14782;26488.8;22.2786;0.512
20170803001446793_CIIRC-R1_snap.fits;7.06789;26497.6;8.49201;0
20170803001551646_CIIRC-R1_met.fits;6.58491;26506.3;18.0596;0.170667
20170803001604105_CIIRC-R1_met.fits;5.69628;26535.6;13.855;0.170667
20170803001546868_CIIRC-R1_snap.fits;6.91699;26481.4;6.57076;0
20170803001657865_CIIRC-R1_met.fits;6.13317;26481.4;15.6344;0.170667
20170803001704862_CIIRC-R1_met.fits;6.63862;26541.5;80.2567;3.41333
20170803001734558_CIIRC-R1_met.fits;5.8034;26519.5;24.8535;0.853333
20170803001646942_CIIRC-R1_snap.fits;7.95923;26503.4;7.89408;0
20170803001813982_CIIRC-R1_met.fits;9.22989;26497.6;19.0082;2.38933
20170803001837705_CIIRC-R1_met.fits;6.70924;26496.1;19.3074;0.341333
20170803001747017_CIIRC-R1_snap.fits;8.15751;26503.4;5.62185;0
20170803001845214_CIIRC-R1_met.fits;8.61413;26510.7;40.1114;0.341333
20170803001906548_CIIRC-R1_met.fits;7.32058;26499;18.1389;0.170667
20170803001912521_CIIRC-R1_met.fits;7.60303;26491.7;22.7922;0.341333
20170803001934708_CIIRC-R1_met.fits;6.89162;26497.6;37.5205;0.512
20170803001847092_CIIRC-R1_snap.fits;6.18533;26512.2;7.83433;0
20170803001955529_CIIRC-R1_met.fits;6.71714;26506.3;24.1848;0.170667
20170803002014985_CIIRC-R1_met.fits;7.54436;26515.1;41.9581;0.341333
20170803002036489_CIIRC-R1_met.fits;8.04072;26497.6;19.8538;0.170667
20170803002042292_CIIRC-R1_met.fits;7.03478;26503.4;21.8836;0.170667
20170803001947166_CIIRC-R1_snap.fits;6.70009;26453.6;5.99381;0
20170803002127348_CIIRC-R1_met.fits;7.17732;26493.2;34.1325;1.36533
20170803002047241_CIIRC-R1_snap.fits;8.0947;26510.7;6.11868;0
20170803002149193_CIIRC-R1_met.fits;6.40929;26496.1;15.7915;0.170667
20170803002200116_CIIRC-R1_met.fits;6.82026;26507.8;14.9037;0.170667
20170803002212574_CIIRC-R1_met.fits;6.69464;26502;18.6846;0.341333
20170803002147316_CIIRC-R1_snap.fits;6.53934;26535.6;7.25923;0
20170803002255070_CIIRC-R1_met.fits;6.07057;26516.6;13.2228;0.170667
20170803002315892_CIIRC-R1_met.fits;7.29795;26497.6;46.3523;0.341333
20170803002327326_CIIRC-R1_met.fits;7.2368;26521;55.878;0.341333
20170803002247390_CIIRC-R1_snap.fits;6.97145;26507.8;6.41855;0
20170803002440201_CIIRC-R1_met.fits;6.88426;26474.1;29.7088;0.341333
20170803002347465_CIIRC-R1_snap.fits;6.82493;26544.4;6.84446;0
20170803002444468_CIIRC-R1_met.fits;7.13322;26510.7;18.4083;0.170667
20170803002456926_CIIRC-R1_met.fits;8.10291;26484.4;24.5401;0.341333
20170803002527134_CIIRC-R1_met.fits;8.33161;26528.3;30.8041;0.341333
20170803002447540_CIIRC-R1_snap.fits;7.41661;26458;6.12942;0
20170803002602974_CIIRC-R1_met.fits;7.84226;26499;17.7704;0.170667
20170803002547614_CIIRC-R1_snap.fits;7.77096;26532.7;6.28667;0
20170803002727966_CIIRC-R1_met.fits;8.11497;26491.7;18.0818;0.170667
20170803002730356_CIIRC-R1_met.fits;7.1251;26504.9;18.0097;0.170667
20170803002647689_CIIRC-R1_snap.fits;7.97999;26491.7;8.28751;0
20170803002811657_CIIRC-R1_met.fits;8.12761;26494.6;37.2115;0.512
20170803002747764_CIIRC-R1_snap.fits;6.87736;26545.9;4.76675;0
20170803002938697_CIIRC-R1_met.fits;8.46445;26487.3;23.8214;0.341333
20170803002847838_CIIRC-R1_snap.fits;7.08932;26502;8.05232;0
20170803002949278_CIIRC-R1_met.fits;7.60072;26519.5;18.1836;0.170667
20170803003004638_CIIRC-R1_met.fits;7.67835;26507.8;17.0074;0.170667
20170803003014196_CIIRC-R1_met.fits;10.4722;26516.6;32.4545;0.170667
20170803003028532_CIIRC-R1_met.fits;9.08805;26494.6;32.8306;0.341333
20170803003039796_CIIRC-R1_met.fits;7.35852;26497.6;82.3643;0.512
20170803003043892_CIIRC-R1_met.fits;7.43889;26503.4;35.0122;0.341333
20170803002947913_CIIRC-R1_snap.fits;7.66347;26516.6;8.68455;0
20170803003046452_CIIRC-R1_met.fits;7.94427;26516.6;30.9289;0.170667
20170803003057545_CIIRC-R1_met.fits;6.45199;26510.7;29.724;0.170667
20170803003101470_CIIRC-R1_met.fits;8.17718;26519.5;28.1814;0.170667
20170803003104201_CIIRC-R1_met.fits;7.4897;26509.3;22.9333;1.536
20170803003110857_CIIRC-R1_met.fits;7.73409;26480;58.8952;0.341333
20170803003115465_CIIRC-R1_met.fits;7.56218;26482.9;21.229;0.341333
20170803003118878_CIIRC-R1_met.fits;7.74963;26506.3;109.681;0.341333
20170803003127412_CIIRC-R1_met.fits;8.16325;26543;22.4569;0.341333
20170803003047988_CIIRC-R1_snap.fits;8.06719;26497.6;7.01926;0
20170803003210420_CIIRC-R1_met.fits;8.38297;26515.1;30.0888;0.170667
20170803003221513_CIIRC-R1_met.fits;6.63165;26515.1;19.3289;1.87733
20170803003148062_CIIRC-R1_snap.fits;6.92682;26509.3;6.53472;0
20170803003249673_CIIRC-R1_met.fits;8.23757;26519.5;18.2208;0.341333
20170803003302473_CIIRC-R1_met.fits;8.38658;26491.7;20.5264;0.170667
20170803003334558_CIIRC-R1_met.fits;7.33471;26547.4;24.3385;0.170667
20170803003339337_CIIRC-R1_met.fits;7.02455;26496.1;39.7772;0.170667
20170803003248137_CIIRC-R1_snap.fits;9.42685;26518.1;8.16754;0
20170803003345822_CIIRC-R1_met.fits;7.33674;26490.2;31.9102;0.341333
20170803003357257_CIIRC-R1_met.fits;6.11292;26522.5;26.8829;0.170667
20170803003412788_CIIRC-R1_met.fits;7.04728;26512.2;19.2196;0.170667
20170803003431220_CIIRC-R1_met.fits;8.25497;26497.6;16.7978;1.024
20170803003348212_CIIRC-R1_snap.fits;8.14445;26537.1;7.07217;0
20170803003453577_CIIRC-R1_met.fits;8.29796;26513.7;42.9619;0.341333
20170803003504670_CIIRC-R1_met.fits;8.98603;26512.2;25.1363;0.170667
20170803003520542_CIIRC-R1_met.fits;7.39944;26509.3;34.8795;0.170667
20170803003529246_CIIRC-R1_met.fits;9.77532;26512.2;20.3105;0.170667
20170803003448286_CIIRC-R1_snap.fits;5.91827;26488.8;6.14822;0
20170803003615668_CIIRC-R1_met.fits;7.56466;26480;19.1505;0.170667
20170803003625054_CIIRC-R1_met.fits;8.30481;26518.1;22.0982;0.512
20170803003642121_CIIRC-R1_met.fits;7.55072;26509.3;48.0255;0.341333
20170803003548361_CIIRC-R1_snap.fits;7.54328;26459.5;6.15941;0
20170803003701406_CIIRC-R1_met.fits;7.78755;26485.8;40.4434;0.512
20170803003710452_CIIRC-R1_met.fits;6.95426;26537.1;39.8956;0.170667
20170803003715742_CIIRC-R1_met.fits;7.89411;26509.3;161.143;5.80267
20170803003723422_CIIRC-R1_met.fits;7.15239;26519.5;19.5625;0.341333
20170803003648436_CIIRC-R1_snap.fits;7.56217;26519.5;5.54282;0
20170803003758068_CIIRC-R1_met.fits;6.83435;26499;15.3683;0.341333
20170803003826569_CIIRC-R1_met.fits;7.54474;26471.2;16.0662;0.170667
20170803003842270_CIIRC-R1_met.fits;8.31568;26494.6;19.7859;0.170667
20170803003748510_CIIRC-R1_snap.fits;8.03661;26469.7;6.2976;0
20170803003910430_CIIRC-R1_met.fits;8.68914;26499;23.1857;0.170667
20170803003925108_CIIRC-R1_met.fits;7.13679;26497.6;17.9584;0.170667
20170803003848585_CIIRC-R1_snap.fits;7.4629;26545.9;7.88631;0
20170803004004020_CIIRC-R1_met.fits;7.22573;26531.2;19.3967;0.341333
20170803004033716_CIIRC-R1_met.fits;6.47907;26509.3;26.8389;0.170667
20170803003948660_CIIRC-R1_snap.fits;8.60895;26458;8.18335;0
20170803004135668_CIIRC-R1_met.fits;6.99833;26491.7;14.0326;0.341333
20170803004048734_CIIRC-R1_snap.fits;7.2477;26460.9;6.8576;0
20170803004145737_CIIRC-R1_met.fits;7.14567;26482.9;16.6702;0.341333
20170803004203998_CIIRC-R1_met.fits;7.23713;26481.4;14.6329;0.341333
20170803004221577_CIIRC-R1_met.fits;8.66541;26488.8;22.0832;0.341333
20170803004223796_CIIRC-R1_met.fits;8.29318;26475.6;35.9199;0.341333
20170803004229598_CIIRC-R1_met.fits;7.58783;26516.6;26.2527;0.170667
20170803004232841_CIIRC-R1_met.fits;7.38627;26503.4;16.2523;0.170667
20170803004148809_CIIRC-R1_snap.fits;8.21529;26484.4;7.27957;0
20170803004254174_CIIRC-R1_met.fits;8.68477;26547.4;22.5911;0.170667
20170803004259977_CIIRC-R1_met.fits;8.08806;26471.2;70.2953;0.341333
20170803004343838_CIIRC-R1_met.fits;7.2444;26538.6;24.1947;0.341333
20170803004248884_CIIRC-R1_snap.fits;9.14643;26545.9;5.17823;0
20170803004355444_CIIRC-R1_met.fits;8.01836;26502;22.7133;0.341333
20170803004430430_CIIRC-R1_met.fits;7.41494;26507.8;15.9185;0.341333
20170803004434185_CIIRC-R1_met.fits;8.07195;26494.6;76.5655;0.512
20170803004348958_CIIRC-R1_snap.fits;7.80941;26525.4;5.62954;0
20170803004509854_CIIRC-R1_met.fits;7.27275;26504.9;18.3392;0.170667
20170803004526409_CIIRC-R1_met.fits;6.81471;26496.1;14.2451;0.341333
20170803004449033_CIIRC-R1_snap.fits;7.19586;26540;10.8817;0
20170803004621705_CIIRC-R1_met.fits;6.90113;26504.9;27.0016;2.56
20170803004549108_CIIRC-R1_snap.fits;8.71605;26534.2;5.68838;0
20170803004736286_CIIRC-R1_met.fits;6.54041;26515.1;13.3242;0.512
20170803004649182_CIIRC-R1_snap.fits;6.70409;26493.2;5.8696;0
20170803004801204_CIIRC-R1_met.fits;8.01725;26502;17.5803;0.170667
20170803004814857_CIIRC-R1_met.fits;6.84782;26509.3;16.7994;0.341333
20170803004827145_CIIRC-R1_met.fits;6.58793;26516.6;68.8971;0.512
20170803004749257_CIIRC-R1_snap.fits;7.67428;26481.4;6.83208;0
20170803004945310_CIIRC-R1_met.fits;6.69338;26512.2;21.7578;0.170667
20170803004849332_CIIRC-R1_snap.fits;8.66313;26466.8;6.64822;0
20170803005004425_CIIRC-R1_met.fits;7.78922;26509.3;31.956;0.170667
20170803005018249_CIIRC-R1_met.fits;8.09216;26519.5;17.8596;0.170667
20170803005022857_CIIRC-R1_met.fits;7.39166;26515.1;26.7847;0.341333
20170803005030196_CIIRC-R1_met.fits;6.78155;26516.6;14.7505;0.170667
20170803005040094_CIIRC-R1_met.fits;8.03185;26494.6;47.2423;0.341333
20170803004949406_CIIRC-R1_snap.fits;7.27325;26521;8.26429;0
20170803005045214_CIIRC-R1_met.fits;6.46566;26481.4;14.3792;1.19467
20170803005048969_CIIRC-R1_met.fits;7.54916;26496.1;23.6806;1.19467
20170803005102793_CIIRC-R1_met.fits;7.9648;26519.5;19.0414;0.512
20170803005127369_CIIRC-R1_met.fits;6.77823;26496.1;23.2153;0.170667
20170803005049481_CIIRC-R1_snap.fits;7.12398;26499;6.18236;0
20170803005240926_CIIRC-R1_met.fits;7.04326;26491.7;28.3977;0.170667
20170803005149556_CIIRC-R1_snap.fits;9.32789;26477.1;6.51114;0
20170803005331102_CIIRC-R1_met.fits;7.70448;26512.2;16.1315;0.170667
20170803005249630_CIIRC-R1_snap.fits;7.39001;26532.7;39.763;0
20170803005347316_CIIRC-R1_met.fits;7.56894;26538.6;41.5438;5.12
20170803005349705_CIIRC-R1_snap.fits;8.39007;26538.6;8.69844;0
20170803005451145_CIIRC-R1_met.fits;6.96431;26456.5;18.1998;0.170667
20170803005500020_CIIRC-R1_met.fits;7.33293;26506.3;37.5605;0.512
20170803005507358_CIIRC-R1_met.fits;7.69105;26509.3;16.2097;0.170667
20170803005535518_CIIRC-R1_met.fits;7.4381;26502;18.1883;4.608
20170803005542516_CIIRC-R1_met.fits;8.41398;26499;22.0299;0.512
20170803005449780_CIIRC-R1_snap.fits;13.9167;26523.9;415.056;0
20170803005547977_CIIRC-R1_met.fits;9.08728;26526.9;96.1182;6.82667
20170803005640884_CIIRC-R1_met.fits;6.46547;26516.6;13.5647;0.170667
20170803005549854_CIIRC-R1_snap.fits;8.8513;26469.7;7.83803;0
20170803005646516_CIIRC-R1_met.fits;8.67914;26487.3;23.6665;1.536
20170803005715529_CIIRC-R1_met.fits;9.29808;26515.1;20.8139;1.36533
20170803005721502_CIIRC-R1_met.fits;9.26621;26506.3;32.1451;0.170667
20170803005726281_CIIRC-R1_met.fits;10.0373;26540;25.2684;0.512
20170803005730548_CIIRC-R1_met.fits;9.41776;26528.3;27.5511;0.170667
20170803005733790_CIIRC-R1_met.fits;9.70189;26493.2;19.7995;1.19467
20170803005741641_CIIRC-R1_met.fits;10.6845;26535.6;223.495;1.87733
20170803005649929_CIIRC-R1_snap.fits;8.29508;26490.2;7.44027;0
20170803005810313_CIIRC-R1_met.fits;10.6249;26507.8;43.809;0.170667
20170803005824137_CIIRC-R1_met.fits;9.62425;26510.7;38.2659;0.341333
20170803005827209_CIIRC-R1_met.fits;6.12372;26502;15.9046;0.170667
20170803005833524_CIIRC-R1_met.fits;7.83454;26496.1;17.9678;0.170667
20170803005750004_CIIRC-R1_snap.fits;10.6233;26450.7;8.74823;0
20170803005854174_CIIRC-R1_met.fits;9.30508;26500.5;20.3142;0.341333
20170803005903390_CIIRC-R1_met.fits;7.70366;26490.2;17.1488;0.341333
20170803005917726_CIIRC-R1_met.fits;9.83357;26500.5;23.9601;0.170667
20170803005926601_CIIRC-R1_met.fits;7.38533;26515.1;16.5069;2.048
20170803005940596_CIIRC-R1_met.fits;9.67278;26493.2;24.2343;0.170667
20170803005850078_CIIRC-R1_snap.fits;8.02755;26491.7;7.43632;0
20170803005950153_CIIRC-R1_snap.fits;9.72043;26543;7.05343;0
