# file name; noise; peak f.; mag.; duration
20170803070006964_CIIRC-R1_met.fits;8.91796;26482.9;20.6935;0.170667
20170803070043828_CIIRC-R1_met.fits;8.02382;26474.1;48.9303;0.512
20170803070046558_CIIRC-R1_met.fits;9.45759;26509.3;30.6554;0.341333
20170803070017033_CIIRC-R1_snap.fits;8.91742;26462.4;7.41581;0
20170803070159604_CIIRC-R1_met.fits;7.0618;26512.2;40.809;0.512
20170803070117108_CIIRC-R1_snap.fits;8.88939;26497.6;8.11938;0
20170803070237150_CIIRC-R1_met.fits;7.22976;26482.9;14.6049;3.75467
20170803070251486_CIIRC-R1_met.fits;8.0289;26482.9;70.6786;0.512
20170803070313332_CIIRC-R1_met.fits;7.31028;26494.6;17.3871;0.170667
20170803070217182_CIIRC-R1_snap.fits;7.21901;26450.7;7.47125;0
20170803070323572_CIIRC-R1_met.fits;7.05502;26490.2;20.4985;0.170667
20170803070317257_CIIRC-R1_snap.fits;7.16751;26502;6.50989;0
20170803070424500_CIIRC-R1_met.fits;11.089;26450.7;22.26;0.170667
20170803070454366_CIIRC-R1_met.fits;7.69328;26482.9;19.6468;0.170667
20170803070502217_CIIRC-R1_met.fits;7.89578;26493.2;39.8678;1.19467
20170803070417332_CIIRC-R1_snap.fits;7.90071;26452.1;5.63089;0
20170803070518772_CIIRC-R1_met.fits;7.84546;26490.2;20.729;0.341333
20170803070545225_CIIRC-R1_met.fits;7.34427;26475.6;37.6321;0.341333
20170803070517406_CIIRC-R1_snap.fits;7.844;26503.4;8.08336;0
20170803070627892_CIIRC-R1_met.fits;9.99853;26543;132.369;0.341333
20170803070639326_CIIRC-R1_met.fits;8.06651;26504.9;43.7693;0.341333
20170803070643081_CIIRC-R1_met.fits;9.08173;26534.2;45.3607;0.512
20170803070617481_CIIRC-R1_snap.fits;7.43616;26515.1;7.51844;0
20170803070719774_CIIRC-R1_met.fits;7.32099;26484.4;23.3133;0.170667
20170803070728990_CIIRC-R1_met.fits;6.94212;26521;14.9992;0.170667
20170803070734964_CIIRC-R1_met.fits;7.66968;26502;17.1641;0.170667
20170803070751006_CIIRC-R1_met.fits;7.44257;26490.2;19.9653;0.170667
20170803070755956_CIIRC-R1_met.fits;6.96188;26513.7;30.1509;1.19467
20170803070810462_CIIRC-R1_met.fits;7.59325;26482.9;15.8451;0.170667
20170803070717556_CIIRC-R1_snap.fits;8.13143;26497.6;7.20344;0
20170803070817972_CIIRC-R1_met.fits;6.88858;26497.6;38.7372;0.341333
20170803070849716_CIIRC-R1_met.fits;9.54037;26515.1;22.2896;0.170667
20170803070900638_CIIRC-R1_met.fits;8.51386;26507.8;38.2431;0.341333
20170803070817630_CIIRC-R1_snap.fits;8.62814;26484.4;6.76119;0
20170803070939038_CIIRC-R1_met.fits;8.27787;26532.7;50.3997;0.341333
20170803071002078_CIIRC-R1_met.fits;8.49187;26509.3;48.0125;0.341333
20170803071013684_CIIRC-R1_met.fits;7.74575;26487.3;20.3682;0.170667
20170803070917705_CIIRC-R1_snap.fits;8.54721;26547.4;7.48431;0
20170803071036724_CIIRC-R1_met.fits;8.90301;26504.9;19.1622;0.170667
20170803071017780_CIIRC-R1_snap.fits;8.20146;26471.2;9.45468;0
20170803071130825_CIIRC-R1_met.fits;9.61339;26507.8;31.0353;0.170667
20170803071152841_CIIRC-R1_met.fits;10.2802;26541.5;22.0978;0.170667
20170803071157108_CIIRC-R1_met.fits;9.28763;26516.6;23.9414;0.170667
20170803071117854_CIIRC-R1_snap.fits;7.8729;26453.6;8.47842;0
20170803071222708_CIIRC-R1_met.fits;7.90712;26504.9;126.885;0.341333
20170803071252745_CIIRC-R1_met.fits;7.42002;26516.6;15.8384;0.341333
20170803071302132_CIIRC-R1_met.fits;8.29776;26510.7;28.2679;0.170667
20170803071309470_CIIRC-R1_met.fits;7.5697;26516.6;23.1375;1.36533
20170803071217929_CIIRC-R1_snap.fits;6.1925;26482.9;7.20023;0
20170803071319369_CIIRC-R1_met.fits;7.13654;26500.5;84.6475;0.682667
20170803071334729_CIIRC-R1_met.fits;7.62003;26515.1;27.3099;0.341333
20170803071351625_CIIRC-R1_met.fits;6.76482;26478.5;30.6935;0.853333
20170803071408009_CIIRC-R1_met.fits;7.77072;26507.8;23.8879;0.170667
20170803071318004_CIIRC-R1_snap.fits;8.29939;26449.2;6.73046;0
20170803071415177_CIIRC-R1_met.fits;6.9184;26503.4;35.9571;0.170667
20170803071424905_CIIRC-R1_met.fits;7.55717;26487.3;22.4387;0.170667
20170803071445044_CIIRC-R1_met.fits;8.30432;26509.3;17.4001;0.341333
20170803071510644_CIIRC-R1_met.fits;6.13101;26502;43.485;0.341333
20170803071418078_CIIRC-R1_snap.fits;5.82171;26460.9;6.66904;0
20170803071528222_CIIRC-R1_met.fits;6.44289;26462.4;13.3402;0.341333
20170803071544094_CIIRC-R1_met.fits;7.63645;26503.4;15.7285;0.170667
20170803071518153_CIIRC-R1_snap.fits;9.91621;26529.8;7.01588;0
20170803071647070_CIIRC-R1_met.fits;7.58968;26523.9;23.7153;0.341333
20170803071658676_CIIRC-R1_met.fits;8.07606;26496.1;21.121;0.682667
20170803071703796_CIIRC-R1_met.fits;7.57607;26526.9;18.1582;0.341333
20170803071618228_CIIRC-R1_snap.fits;7.9049;26460.9;8.57679;0
20170803071742196_CIIRC-R1_met.fits;6.15734;26543;13.9271;1.87733
20170803071756702_CIIRC-R1_met.fits;8.30708;26502;63.9126;0.341333
20170803071802846_CIIRC-R1_met.fits;7.5512;26499;15.5536;0.170667
20170803071813257_CIIRC-R1_met.fits;7.12082;26504.9;27.1478;0.341333
20170803071718302_CIIRC-R1_snap.fits;7.55378;26480;18.6099;0
20170803071816841_CIIRC-R1_met.fits;7.21243;26480;18.6099;0.170667
20170803071856436_CIIRC-R1_met.fits;7.7965;26477.1;17.1197;0.170667
20170803071818377_CIIRC-R1_snap.fits;6.76265;26535.6;7.56022;0
20170803071930228_CIIRC-R1_met.fits;6.88651;26500.5;129.36;0.341333
20170803071937054_CIIRC-R1_met.fits;6.62897;26494.6;15.8552;0.170667
20170803071942174_CIIRC-R1_met.fits;8.05967;26541.5;17.5218;0.170667
20170803071944222_CIIRC-R1_met.fits;7.51119;26462.4;15.5221;0.512
20170803071952414_CIIRC-R1_met.fits;7.10582;26512.2;25.9073;0.512
20170803071918452_CIIRC-R1_snap.fits;7.33945;26455.1;6.74834;0
20170803072044468_CIIRC-R1_met.fits;6.10645;26484.4;21.3723;1.70667
20170803072110238_CIIRC-R1_met.fits;6.53679;26499;15.0932;0.682667
20170803072018526_CIIRC-R1_snap.fits;6.77497;26518.1;5.73056;0
20170803072121673_CIIRC-R1_met.fits;9.12061;26509.3;22.9352;1.87733
20170803072128500_CIIRC-R1_met.fits;8.55122;26523.9;22.5868;2.73067
20170803072155977_CIIRC-R1_met.fits;7.231;26497.6;15.6242;0.170667
20170803072118601_CIIRC-R1_snap.fits;7.39338;26510.7;7.78887;0
20170803072250590_CIIRC-R1_met.fits;6.59944;26494.6;26.1736;2.38933
20170803072218676_CIIRC-R1_snap.fits;9.9755;26500.5;8.11254;0
20170803072334622_CIIRC-R1_met.fits;5.91635;26493.2;11.995;0.170667
20170803072343838_CIIRC-R1_met.fits;8.01008;26490.2;29.142;0.512
20170803072348105_CIIRC-R1_met.fits;7.51511;26512.2;17.2055;0.170667
20170803072356980_CIIRC-R1_met.fits;6.7354;26485.8;40.7165;0.341333
20170803072407732_CIIRC-R1_met.fits;8.35073;26526.9;24.4938;0.170667
20170803072412340_CIIRC-R1_met.fits;5.87657;26490.2;25.2952;0.341333
20170803072318750_CIIRC-R1_snap.fits;7.20613;26485.8;6.00884;0
20170803072418825_CIIRC-R1_snap.fits;7.17198;26507.8;6.8239;0
20170803072543646_CIIRC-R1_met.fits;7.56687;26484.4;59.9366;0.341333
20170803072603273_CIIRC-R1_met.fits;6.66564;26491.7;17.0524;0.853333
20170803072518900_CIIRC-R1_snap.fits;7.53565;26458;5.18047;0
20170803072638601_CIIRC-R1_met.fits;8.01165;26534.2;50.2326;0.341333
20170803072641332_CIIRC-R1_met.fits;8.3286;26502;21.0904;0.512
20170803072643892_CIIRC-R1_met.fits;9.66827;26512.2;201.169;0.341333
20170803072618974_CIIRC-R1_snap.fits;8.15004;26466.8;5.91329;0
20170803072718196_CIIRC-R1_met.fits;7.86094;26518.1;70.4138;0.341333
20170803072756084_CIIRC-R1_met.fits;9.57595;26494.6;43.6599;0.170667
20170803072719049_CIIRC-R1_snap.fits;6.81587;26545.9;6.56853;0
20170803072829364_CIIRC-R1_met.fits;8.08457;26502;16.2735;0.170667
20170803072835166_CIIRC-R1_met.fits;8.54677;26491.7;123.112;1.87733
20170803072847625_CIIRC-R1_met.fits;7.63971;26507.8;20.3999;0.170667
20170803072850868_CIIRC-R1_met.fits;7.56109;26487.3;15.7743;0.170667
20170803072819124_CIIRC-R1_snap.fits;8.43536;26475.6;8.71852;0
20170803072919198_CIIRC-R1_snap.fits;10.1305;26456.5;9.34006;0
20170803073024052_CIIRC-R1_met.fits;8.85052;26499;21.2391;0.170667
20170803073054942_CIIRC-R1_met.fits;6.8567;26472.7;15.6359;0.512
20170803073058185_CIIRC-R1_met.fits;11.5007;26544.4;23.644;0.170667
20170803073019273_CIIRC-R1_snap.fits;8.61234;26506.3;7.59056;0
20170803073130270_CIIRC-R1_met.fits;8.88518;26499;21.6306;0.341333
20170803073148190_CIIRC-R1_met.fits;9.98476;26497.6;28.1726;0.170667
20170803073211913_CIIRC-R1_met.fits;9.05499;26475.6;21.4361;0.341333
20170803073119348_CIIRC-R1_snap.fits;8.55784;26453.6;7.2809;0
20170803073225054_CIIRC-R1_met.fits;8.98513;26474.1;24.526;1.36533
20170803073247070_CIIRC-R1_met.fits;8.82592;26531.2;23.1066;0.170667
20170803073259870_CIIRC-R1_met.fits;9.07157;26487.3;66.9861;0.341333
20170803073315401_CIIRC-R1_met.fits;7.85554;26469.7;21.2077;0.170667
20170803073219422_CIIRC-R1_snap.fits;8.82466;26466.8;5.952;0
20170803073321033_CIIRC-R1_met.fits;8.33409;26482.9;20.5589;0.170667
20170803073339806_CIIRC-R1_met.fits;9.07616;26504.9;31.2392;1.024
20170803073343561_CIIRC-R1_met.fits;9.52326;26491.7;37.1441;0.341333
20170803073349534_CIIRC-R1_met.fits;6.88231;26504.9;16.6371;0.170667
20170803073410185_CIIRC-R1_met.fits;9.03833;26478.5;52.3257;0.341333
20170803073319497_CIIRC-R1_snap.fits;9.85427;26474.1;6.4296;0
20170803073421961_CIIRC-R1_met.fits;8.29842;26485.8;19.8042;0.170667
20170803073432713_CIIRC-R1_met.fits;8.91893;26502;48.6441;7.50933
20170803073419572_CIIRC-R1_snap.fits;8.61014;26477.1;6.66331;0
20170803073552073_CIIRC-R1_met.fits;7.8361;26487.3;19.6855;0.170667
20170803073558217_CIIRC-R1_met.fits;9.79536;26507.8;60.675;0.341333
20170803073519646_CIIRC-R1_snap.fits;7.8203;26460.9;7.3135;0
20170803073621086_CIIRC-R1_met.fits;7.74482;26504.9;16.9894;0.341333
20170803073634228_CIIRC-R1_met.fits;11.14;26500.5;23.3201;0.170667
20170803073642420_CIIRC-R1_met.fits;9.42721;26491.7;32.5075;0.170667
20170803073647198_CIIRC-R1_met.fits;9.33699;26507.8;44.3273;0.341333
20170803073651977_CIIRC-R1_met.fits;11.7927;26518.1;26.9625;0.170667
20170803073659145_CIIRC-R1_met.fits;9.1308;26478.5;66.5708;0.341333
20170803073619721_CIIRC-R1_snap.fits;9.05403;26532.7;8.33282;0
20170803073803657_CIIRC-R1_met.fits;9.74425;26506.3;28.1151;0.170667
20170803073719796_CIIRC-R1_snap.fits;10.8777;26528.3;8.73889;0
20170803073842228_CIIRC-R1_met.fits;7.9516;26528.3;25.3351;0.170667
20170803073819870_CIIRC-R1_snap.fits;7.88402;26515.1;7.70112;0
20170803073920628_CIIRC-R1_met.fits;8.58547;26532.7;26.0719;0.682667
20170803073935817_CIIRC-R1_met.fits;7.61125;26523.9;17.758;0.170667
20170803073956809_CIIRC-R1_met.fits;8.02771;26490.2;26.0474;0.170667
20170803073919945_CIIRC-R1_snap.fits;8.58735;26484.4;6.40509;0
20170803074105929_CIIRC-R1_met.fits;7.67262;26453.6;26.3167;0.170667
20170803074020020_CIIRC-R1_snap.fits;6.44439;26503.4;6.97107;0
20170803074208734_CIIRC-R1_met.fits;7.06828;26484.4;24.057;0.341333
20170803074120094_CIIRC-R1_snap.fits;7.48335;26499;6.3573;0
20170803074240990_CIIRC-R1_met.fits;7.79052;26500.5;27.8793;0.170667
20170803074220169_CIIRC-R1_snap.fits;7.41935;26518.1;7.58919;0
20170803074339529_CIIRC-R1_met.fits;7.54809;26481.4;19.7377;0.341333
20170803074346014_CIIRC-R1_met.fits;8.39134;26519.5;25.2712;0.341333
20170803074403252_CIIRC-R1_met.fits;7.70516;26512.2;18.776;0.170667
20170803074320244_CIIRC-R1_snap.fits;7.39637;26494.6;12.2774;0
20170803074436702_CIIRC-R1_met.fits;8.02322;26496.1;29.6734;0.170667
20170803074444894_CIIRC-R1_met.fits;8.59833;26497.6;24.4645;0.170667
20170803074420318_CIIRC-R1_snap.fits;7.85647;26465.3;6.50386;0
20170803074543262_CIIRC-R1_met.fits;7.76884;26526.9;38.9352;1.024
20170803074546505_CIIRC-R1_met.fits;7.68687;26531.2;17.224;0.170667
20170803074520393_CIIRC-R1_snap.fits;8.87138;26474.1;6.18807;0
20170803074622345_CIIRC-R1_met.fits;7.45862;26475.6;17.4712;0.170667
20170803074625758_CIIRC-R1_met.fits;6.83257;26516.6;14.4109;0.341333
20170803074711838_CIIRC-R1_met.fits;6.97838;26503.4;59.4072;0.341333
20170803074620468_CIIRC-R1_snap.fits;7.22251;26481.4;4.99638;0
20170803074801332_CIIRC-R1_met.fits;7.31469;26496.1;66.2933;0.341333
20170803074720542_CIIRC-R1_snap.fits;7.7263;26484.4;8.68464;0
20170803074818740_CIIRC-R1_met.fits;7.08722;26485.8;22.2529;0.341333
20170803074826420_CIIRC-R1_met.fits;8.91014;26494.6;24.8179;0.170667
20170803074835294_CIIRC-R1_met.fits;7.04861;26481.4;21.2518;0.341333
20170803074855262_CIIRC-R1_met.fits;6.56386;26504.9;20.8142;0.512
20170803074857652_CIIRC-R1_met.fits;7.66359;26484.4;16.2552;0.341333
20170803074906185_CIIRC-R1_met.fits;9.53924;26494.6;25.964;0.341333
20170803074914889_CIIRC-R1_met.fits;8.33485;26499;23.8332;0.170667
20170803074820617_CIIRC-R1_snap.fits;8.162;26496.1;6.69801;0
20170803074921033_CIIRC-R1_met.fits;7.6722;26497.6;18.0064;0.170667
20170803074937929_CIIRC-R1_met.fits;7.73132;26506.3;18.9921;0.170667
20170803074953801_CIIRC-R1_met.fits;8.26798;26487.3;25.0812;0.170667
20170803074920692_CIIRC-R1_snap.fits;12.5155;26497.6;9.82057;0
20170803075044660_CIIRC-R1_met.fits;9.49253;26481.4;23.4851;2.21867
20170803075104969_CIIRC-R1_met.fits;8.79732;26494.6;20.0129;0.170667
20170803075020766_CIIRC-R1_snap.fits;8.10562;26519.5;6.22271;0
20170803075127497_CIIRC-R1_met.fits;7.2287;26504.9;23.3492;0.512
20170803075133129_CIIRC-R1_met.fits;6.88606;26478.5;43.7985;0.682667
20170803075138078_CIIRC-R1_met.fits;7.8677;26487.3;18.3719;0.170667
20170803075146612_CIIRC-R1_met.fits;7.85639;26456.5;30.017;0.341333
20170803075157534_CIIRC-R1_met.fits;7.01805;26496.1;59.9239;0.512
20170803075120841_CIIRC-R1_snap.fits;6.83338;26499;4.68102;0
20170803075221086_CIIRC-R1_met.fits;6.96332;26487.3;15.1752;0.170667
20170803075239006_CIIRC-R1_met.fits;6.75656;26500.5;41.0407;0.341333
20170803075242249_CIIRC-R1_met.fits;8.25294;26468.3;44.2499;0.341333
20170803075251977_CIIRC-R1_met.fits;6.17145;26455.1;19.3853;0.170667
20170803075306654_CIIRC-R1_met.fits;7.77285;26449.2;95.6209;0.341333
20170803075220916_CIIRC-R1_snap.fits;6.70325;26507.8;7.05291;0
20170803075358366_CIIRC-R1_met.fits;7.92067;26487.3;16.6118;0.170667
20170803075409460_CIIRC-R1_met.fits;8.48769;26487.3;25.2831;0.341333
20170803075413726_CIIRC-R1_met.fits;6.84392;26506.3;43.4074;0.341333
20170803075320990_CIIRC-R1_snap.fits;8.9401;26506.3;7.01942;0
20170803075440692_CIIRC-R1_met.fits;7.72797;26475.6;37.4059;0.341333
20170803075457758_CIIRC-R1_met.fits;7.08609;26547.4;31.7834;0.170667
20170803075421065_CIIRC-R1_snap.fits;8.20254;26452.1;7.52047;0
20170803075537524_CIIRC-R1_met.fits;8.21754;26499;62.2673;0.341333
20170803075613022_CIIRC-R1_met.fits;6.61892;26522.5;48.1821;0.170667
20170803075521140_CIIRC-R1_snap.fits;7.51831;26493.2;15.5878;0
20170803075619508_CIIRC-R1_met.fits;7.51831;26493.2;18.3191;0.170667
20170803075644084_CIIRC-R1_met.fits;6.4734;26507.8;16.8799;0.170667
20170803075658932_CIIRC-R1_met.fits;7.96937;26491.7;16.1394;0.170667
20170803075714462_CIIRC-R1_met.fits;8.05164;26485.8;18.643;0.682667
20170803075621214_CIIRC-R1_snap.fits;8.45076;26494.6;6.86395;0
20170803075812148_CIIRC-R1_met.fits;8.06993;26497.6;19.4578;3.41333
20170803075721289_CIIRC-R1_snap.fits;8.23731;26526.9;7.20596;0
20170803075820169_CIIRC-R1_met.fits;6.66278;26509.3;19.0418;0.170667
20170803075842697_CIIRC-R1_met.fits;8.33669;26504.9;97.4922;1.536
20170803075854132_CIIRC-R1_met.fits;7.4369;26518.1;31.7753;0.170667
20170803075901641_CIIRC-R1_met.fits;8.33595;26491.7;23.2867;0.170667
20170803075904201_CIIRC-R1_met.fits;7.09023;26494.6;22.2689;0.512
20170803075821364_CIIRC-R1_snap.fits;7.41862;26529.8;5.90572;0
20170803075928436_CIIRC-R1_met.fits;7.35705;26472.7;16.9385;3.75467
20170803075943796_CIIRC-R1_met.fits;8.51572;26494.6;33.1622;0.341333
20170803075921438_CIIRC-R1_snap.fits;8.41854;26452.1;6.06401;0
