# file name; noise; peak f.; mag.; duration
20170803040046601_CIIRC-R1_met.fits;8.5308;26496.1;66.8106;0.853333
20170803040003593_CIIRC-R1_snap.fits;8.69927;26513.7;10.5287;0
20170803040106228_CIIRC-R1_met.fits;8.34652;26493.2;29.1534;0.341333
20170803040139337_CIIRC-R1_met.fits;8.5426;26502;71.3137;0.853333
20170803040103668_CIIRC-R1_snap.fits;8.35441;26471.2;6.95579;0
20170803040222516_CIIRC-R1_met.fits;8.4154;26453.6;23.0383;0.170667
20170803040226100_CIIRC-R1_met.fits;8.8713;26497.6;34.952;0.341333
20170803040242484_CIIRC-R1_met.fits;8.63351;26509.3;49.293;0.341333
20170803040258356_CIIRC-R1_met.fits;8.60964;26496.1;26.2362;0.341333
20170803040203742_CIIRC-R1_snap.fits;9.92809;26522.5;12.7033;0
20170803040302964_CIIRC-R1_met.fits;8.77188;26506.3;35.5499;0.341333
20170803040331977_CIIRC-R1_met.fits;9.50602;26496.1;21.6707;0.341333
20170803040303817_CIIRC-R1_snap.fits;9.55799;26535.6;10.5638;0
20170803040424030_CIIRC-R1_met.fits;8.82642;26507.8;18.5229;0.170667
20170803040438537_CIIRC-R1_met.fits;7.83543;26496.1;16.0067;0.170667
20170803040403892_CIIRC-R1_snap.fits;7.03752;26503.4;7.22542;0
20170803040510793_CIIRC-R1_met.fits;7.11831;26469.7;37.1479;0.341333
20170803040524788_CIIRC-R1_met.fits;10.5132;26503.4;23.8639;0.170667
20170803040534174_CIIRC-R1_met.fits;7.08196;26499;17.0398;0.341333
20170803040503966_CIIRC-R1_snap.fits;6.92648;26490.2;7.10884;0
20170803040627081_CIIRC-R1_met.fits;6.36942;26487.3;14.6014;0.341333
20170803040635102_CIIRC-R1_met.fits;6.45957;26493.2;18.2216;0.170667
20170803040655070_CIIRC-R1_met.fits;6.59316;26500.5;16.0089;1.024
20170803040604041_CIIRC-R1_snap.fits;7.35184;26507.8;7.82737;0
20170803040711966_CIIRC-R1_met.fits;7.07829;26513.7;21.4377;0.170667
20170803040722548_CIIRC-R1_met.fits;6.25839;26488.8;34.2532;0.341333
20170803040749172_CIIRC-R1_met.fits;7.02826;26496.1;18.1889;0.170667
20170803040704116_CIIRC-R1_snap.fits;6.52138;26512.2;5.9887;0
20170803040804020_CIIRC-R1_met.fits;6.51005;26537.1;16.5505;0.512
20170803040811358_CIIRC-R1_met.fits;7.39413;26493.2;18.5701;0.170667
20170803040813748_CIIRC-R1_met.fits;6.63086;26456.5;14.5657;1.70667
20170803040818697_CIIRC-R1_met.fits;6.16934;26507.8;30.1185;0.170667
20170803040825524_CIIRC-R1_met.fits;7.20018;26507.8;15.7613;0.170667
20170803040829449_CIIRC-R1_met.fits;7.05829;26494.6;36.6097;0.341333
20170803040804190_CIIRC-R1_snap.fits;6.9139;26540;7.77782;0
20170803040904265_CIIRC-R1_snap.fits;6.49795;26477.1;5.30125;0
20170803041006217_CIIRC-R1_met.fits;7.17753;26528.3;20.0173;0.341333
20170803041019017_CIIRC-R1_met.fits;6.60756;26510.7;37.4811;0.341333
20170803041031646_CIIRC-R1_met.fits;6.53974;26474.1;30.6402;0.341333
20170803041043764_CIIRC-R1_met.fits;7.19729;26518.1;16.8033;0.170667
20170803041004340_CIIRC-R1_snap.fits;6.58955;26506.3;5.87025;0
20170803041159710_CIIRC-R1_met.fits;6.30767;26506.3;37.7286;0.341333
20170803041104414_CIIRC-R1_snap.fits;6.61872;26538.6;7.16047;0
20170803041203806_CIIRC-R1_met.fits;6.34861;26494.6;14.575;0.341333
20170803041224286_CIIRC-R1_met.fits;7.18637;26499;22.2553;0.170667
20170803041237428_CIIRC-R1_met.fits;7.7265;26487.3;21.6999;0.170667
20170803041259273_CIIRC-R1_met.fits;6.73139;26513.7;38.4712;0.170667
20170803041204489_CIIRC-R1_snap.fits;7.74314;26462.4;6.38357;0
20170803041304052_CIIRC-R1_met.fits;6.63121;26497.6;13.3857;0.341333
20170803041319412_CIIRC-R1_met.fits;7.92907;26497.6;65.3838;1.19467
20170803041326921_CIIRC-R1_met.fits;9.99847;26480;28.045;0.170667
20170803041356105_CIIRC-R1_met.fits;7.25167;26496.1;21.4088;0.341333
20170803041304564_CIIRC-R1_snap.fits;7.96349;26521;18.894;0
20170803041402932_CIIRC-R1_met.fits;7.96349;26525.4;16.6129;0.341333
20170803041426825_CIIRC-R1_met.fits;7.2833;26532.7;24.5555;0.170667
20170803041436382_CIIRC-R1_met.fits;6.49349;26547.4;28.0164;2.21867
20170803041444745_CIIRC-R1_met.fits;6.89291;26518.1;14.0187;0.170667
20170803041453961_CIIRC-R1_met.fits;5.97851;26516.6;11.9678;2.38933
20170803041404638_CIIRC-R1_snap.fits;7.58192;26497.6;6.89231;0
20170803041512734_CIIRC-R1_met.fits;6.91242;26494.6;18.6169;0.170667
20170803041521097_CIIRC-R1_met.fits;6.62198;26507.8;14.9904;0.512
20170803041542772_CIIRC-R1_met.fits;7.0948;26506.3;14.4533;0.341333
20170803041557449_CIIRC-R1_met.fits;7.24877;26506.3;20.4296;0.170667
20170803041504713_CIIRC-R1_snap.fits;7.0682;26471.2;6.98924;0
20170803041604617_CIIRC-R1_met.fits;7.02613;26463.9;23.423;0.170667
20170803041650356_CIIRC-R1_met.fits;5.78911;26547.4;16.4645;0.170667
20170803041657182_CIIRC-R1_met.fits;7.50019;26515.1;17.9966;0.170667
20170803041604788_CIIRC-R1_snap.fits;7.90908;26475.6;5.90217;0
20170803041707934_CIIRC-R1_met.fits;7.44188;26469.7;25.1325;1.536
20170803041718857_CIIRC-R1_met.fits;6.44181;26488.8;16.4876;0.341333
20170803041723977_CIIRC-R1_met.fits;6.07967;26504.9;12.4446;2.73067
20170803041743262_CIIRC-R1_met.fits;7.03264;26474.1;30.5024;0.341333
20170803041750430_CIIRC-R1_met.fits;6.55687;26504.9;14.5531;0.170667
20170803041704862_CIIRC-R1_snap.fits;6.84026;26452.1;5.73633;0
20170803041800500_CIIRC-R1_met.fits;6.66713;26496.1;21.0671;1.70667
20170803041806985_CIIRC-R1_met.fits;9.04237;26507.8;26.7995;0.341333
20170803041811934_CIIRC-R1_met.fits;7.62482;26518.1;18.7526;0.341333
20170803041819785_CIIRC-R1_met.fits;6.82323;26502;29.9079;0.170667
20170803041830366_CIIRC-R1_met.fits;6.8345;26532.7;42.8209;0.341333
20170803041850676_CIIRC-R1_met.fits;6.79713;26513.7;14.3143;1.87733
20170803041855966_CIIRC-R1_met.fits;6.14928;26496.1;14.3867;0.341333
20170803041804937_CIIRC-R1_snap.fits;6.62748;26494.6;7.90111;0
20170803041931977_CIIRC-R1_met.fits;7.0459;26499;40.9693;0.170667
20170803041905012_CIIRC-R1_snap.fits;6.78386;26538.6;7.38677;0
20170803042004233_CIIRC-R1_met.fits;6.67801;26497.6;44.91;0.682667
20170803042041780_CIIRC-R1_met.fits;6.89451;26485.8;19.0165;0.170667
20170803042054238_CIIRC-R1_met.fits;6.84601;26463.9;14.8061;0.170667
20170803042005086_CIIRC-R1_snap.fits;7.55733;26490.2;6.99125;0
20170803042108916_CIIRC-R1_met.fits;9.29594;26499;34.1224;0.341333
20170803042113524_CIIRC-R1_met.fits;7.34402;26480;89.778;0.341333
20170803042118132_CIIRC-R1_met.fits;7.22174;26499;15.983;0.170667
20170803042133662_CIIRC-R1_met.fits;6.9822;26519.5;45.5026;0.341333
20170803042144585_CIIRC-R1_met.fits;6.59083;26485.8;39.0885;0.341333
20170803042152606_CIIRC-R1_met.fits;6.65581;26490.2;16.8762;0.170667
20170803042105161_CIIRC-R1_snap.fits;7.47529;26521;5.22839;0
20170803042210868_CIIRC-R1_met.fits;7.5951;26488.8;20.9746;0.170667
20170803042223838_CIIRC-R1_met.fits;6.83822;26516.6;15.1617;0.170667
20170803042227764_CIIRC-R1_met.fits;6.37259;26499;13.6601;0.170667
20170803042235785_CIIRC-R1_met.fits;7.70974;26512.2;17.0935;0.170667
20170803042205236_CIIRC-R1_snap.fits;6.56228;26537.1;4.50499;0
20170803042301385_CIIRC-R1_met.fits;6.19832;26515.1;25.6889;1.36533
20170803042312478_CIIRC-R1_met.fits;7.0544;26509.3;117.87;0.341333
20170803042340638_CIIRC-R1_met.fits;7.01353;26499;32.7047;0.341333
20170803042358388_CIIRC-R1_met.fits;6.17112;26471.2;22.0317;0.170667
20170803042400436_CIIRC-R1_met.fits;6.84989;26510.7;18.3922;0.170667
20170803042305310_CIIRC-R1_snap.fits;6.38245;26521;6.75862;0
20170803042406068_CIIRC-R1_met.fits;5.94297;26506.3;40.2067;0.341333
20170803042414089_CIIRC-R1_met.fits;6.53149;26507.8;45.6147;0.341333
20170803042419550_CIIRC-R1_met.fits;6.38651;26496.1;19.6202;0.170667
20170803042456926_CIIRC-R1_met.fits;8.29934;26500.5;21.0143;0.341333
20170803042500169_CIIRC-R1_met.fits;5.74845;26500.5;19.3005;0.512
20170803042405385_CIIRC-R1_snap.fits;7.37847;26481.4;6.62058;0
20170803042523380_CIIRC-R1_met.fits;7.01153;26500.5;14.3047;0.341333
20170803042556318_CIIRC-R1_met.fits;6.55188;26496.1;21.0995;0.170667
20170803042505460_CIIRC-R1_snap.fits;5.35468;26480;6.91189;0
20170803042633182_CIIRC-R1_met.fits;7.54139;26513.7;74.3045;0.341333
20170803042635913_CIIRC-R1_met.fits;7.14883;26497.6;23.4773;0.170667
20170803042701684_CIIRC-R1_met.fits;6.87491;26506.3;16.6771;0.170667
20170803042605534_CIIRC-R1_snap.fits;6.57583;26515.1;4.87876;0
20170803042729673_CIIRC-R1_met.fits;6.16099;26496.1;47.6857;0.341333
20170803042749982_CIIRC-R1_met.fits;5.64959;26507.8;14.8542;0.170667
20170803042800393_CIIRC-R1_met.fits;5.84568;26499;17.5874;0.170667
20170803042705609_CIIRC-R1_snap.fits;6.00586;26458;5.67527;0
20170803042814217_CIIRC-R1_met.fits;6.62311;26499;47.0216;0.512
20170803042828553_CIIRC-R1_met.fits;6.32265;26496.1;15.678;1.70667
20170803042851934_CIIRC-R1_met.fits;6.75641;26502;15.3112;0.170667
20170803042901150_CIIRC-R1_met.fits;6.31152;26506.3;18.6119;0.170667
20170803042805684_CIIRC-R1_snap.fits;5.69675;26493.2;5.94367;0
20170803042918558_CIIRC-R1_met.fits;5.79834;26507.8;17.9114;0.341333
20170803042921801_CIIRC-R1_met.fits;7.48592;26509.3;16.2786;0.170667
20170803042930505_CIIRC-R1_met.fits;6.74909;26502;15.3872;0.170667
20170803042936649_CIIRC-R1_met.fits;6.66752;26491.7;20.5002;0.341333
20170803042945182_CIIRC-R1_met.fits;7.29863;26540;32.1588;1.024
20170803042905758_CIIRC-R1_snap.fits;8.38082;26450.7;5.76;0
20170803043019657_CIIRC-R1_met.fits;7.98927;26504.9;44.6701;0.341333
20170803043027508_CIIRC-R1_met.fits;7.50558;26500.5;34.1859;0.170667
20170803043046793_CIIRC-R1_met.fits;6.55026;26507.8;14.8785;0.341333
20170803043057374_CIIRC-R1_met.fits;6.11208;26502;12.9312;0.341333
20170803043005833_CIIRC-R1_snap.fits;6.36678;26516.6;4.7701;0
20170803043109492_CIIRC-R1_met.fits;7.40868;26496.1;40.5284;0.682667
20170803043141406_CIIRC-R1_met.fits;6.51921;26499;39.1136;0.170667
20170803043150452_CIIRC-R1_met.fits;6.87504;26510.7;15.5093;0.170667
20170803043154206_CIIRC-R1_met.fits;8.86815;26506.3;54.5325;0.512
20170803043159156_CIIRC-R1_met.fits;6.08121;26515.1;20.0951;0.512
20170803043105908_CIIRC-R1_snap.fits;7.7007;26518.1;7.39735;0
20170803043207518_CIIRC-R1_met.fits;7.68046;26491.7;45.1774;1.87733
20170803043214004_CIIRC-R1_met.fits;7.10549;26488.8;19.3622;0.170667
20170803043229876_CIIRC-R1_met.fits;6.56594;26513.7;17.045;0.170667
20170803043243529_CIIRC-R1_met.fits;6.90897;26518.1;41.0066;0.341333
20170803043249844_CIIRC-R1_met.fits;7.64536;26507.8;16.3004;0.682667
20170803043257182_CIIRC-R1_met.fits;6.89581;26487.3;18.195;1.19467
20170803043205982_CIIRC-R1_snap.fits;6.01698;26547.4;4.56879;0
20170803043310153_CIIRC-R1_met.fits;8.13181;26506.3;17.3238;0.170667
20170803043313737_CIIRC-R1_met.fits;6.13835;26509.3;15.6831;0.170667
20170803043318345_CIIRC-R1_met.fits;5.15714;26506.3;51.8746;0.682667
20170803043325001_CIIRC-R1_met.fits;5.30486;26507.8;13.1003;0.170667
20170803043347188_CIIRC-R1_met.fits;7.37761;26449.2;50.3834;0.341333
20170803043351796_CIIRC-R1_met.fits;6.22493;26504.9;18.8321;0.170667
20170803043306057_CIIRC-R1_snap.fits;6.71064;26499;7.23854;0
20170803043412617_CIIRC-R1_met.fits;6.87177;26494.6;44.195;0.512
20170803043420809_CIIRC-R1_met.fits;6.90652;26507.8;21.4055;1.70667
20170803043444020_CIIRC-R1_met.fits;7.32831;26491.7;22.3209;0.170667
20170803043449310_CIIRC-R1_met.fits;5.54266;26493.2;13.0987;0.170667
20170803043406132_CIIRC-R1_snap.fits;7.55589;26453.6;7.38372;0
20170803043515593_CIIRC-R1_met.fits;7.08618;26515.1;40.2542;0.170667
20170803043529588_CIIRC-R1_met.fits;6.82391;26506.3;18.6881;1.19467
20170803043533172_CIIRC-R1_met.fits;7.16673;26512.2;22.0102;0.170667
20170803043506206_CIIRC-R1_snap.fits;7.54701;26484.4;7.37638;0
20170803043606281_CIIRC-R1_met.fits;6.38663;26509.3;13.9655;0.170667
20170803043641268_CIIRC-R1_met.fits;6.30304;26502;13.7672;0.170667
20170803043649118_CIIRC-R1_met.fits;7.11355;26516.6;18.2726;2.56
20170803043657652_CIIRC-R1_met.fits;6.74214;26516.6;17.401;2.21867
20170803043606281_CIIRC-R1_snap.fits;5.81775;26522.5;5.9544;0
20170803043706356_CIIRC-R1_snap.fits;7.62048;26504.9;6.01591;0
20170803043843124_CIIRC-R1_met.fits;5.78249;26496.1;22.3594;0.170667
20170803043806430_CIIRC-R1_snap.fits;7.53094;26468.3;8.06605;0
20170803043906505_CIIRC-R1_snap.fits;7.51774;26488.8;22.4126;0
20170803043931422_CIIRC-R1_met.fits;7.63989;26482.9;18.4421;35.84
20170803044016137_CIIRC-R1_met.fits;7.88203;26543;51.28;0.170667
20170803044006580_CIIRC-R1_snap.fits;7.86935;26500.5;6.55376;0
20170803044108873_CIIRC-R1_met.fits;8.40091;26529.8;22.4784;0.341333
20170803044122526_CIIRC-R1_met.fits;7.18924;26487.3;17.7191;0.512
20170803044127476_CIIRC-R1_met.fits;6.32198;26506.3;17.6723;0.341333
20170803044136692_CIIRC-R1_met.fits;6.73975;26493.2;15.1061;0.170667
20170803044106654_CIIRC-R1_snap.fits;6.87464;26525.4;6.40856;0
20170803044245641_CIIRC-R1_met.fits;5.26983;26500.5;13.6943;0.341333
20170803044256393_CIIRC-R1_met.fits;7.53964;26490.2;119.369;0.341333
20170803044206729_CIIRC-R1_snap.fits;7.80365;26478.5;5.98778;0
20170803044305780_CIIRC-R1_met.fits;6.85003;26485.8;25.381;0.341333
20170803044315849_CIIRC-R1_met.fits;6.25351;26504.9;50.1545;0.341333
20170803044318238_CIIRC-R1_met.fits;7.54543;26500.5;17.9937;2.048
20170803044339060_CIIRC-R1_met.fits;7.49698;26509.3;57.7529;0.341333
20170803044306804_CIIRC-R1_snap.fits;6.14948;26523.9;6.74907;0
20170803044412510_CIIRC-R1_met.fits;6.01793;26491.7;66.2539;0.682667
20170803044446814_CIIRC-R1_met.fits;7.79784;26523.9;34.3559;0.341333
20170803044458590_CIIRC-R1_met.fits;8.3859;26463.9;21.9788;0.341333
20170803044406878_CIIRC-R1_snap.fits;8.57629;26525.4;8.42145;0
20170803044527092_CIIRC-R1_met.fits;7.91657;26525.4;20.0667;0.170667
20170803044539550_CIIRC-R1_met.fits;7.9322;26519.5;60.1423;0.341333
20170803044506953_CIIRC-R1_snap.fits;7.23663;26488.8;7.45278;0
20170803044605833_CIIRC-R1_met.fits;7.13718;26522.5;21.4093;0.170667
20170803044617097_CIIRC-R1_met.fits;8.7776;26497.6;123.616;0.341333
20170803044632969_CIIRC-R1_met.fits;8.18677;26522.5;152.137;0.341333
20170803044644233_CIIRC-R1_met.fits;6.72375;26453.6;17.5592;2.048
20170803044607028_CIIRC-R1_snap.fits;6.94679;26494.6;7.70004;0
20170803044707614_CIIRC-R1_met.fits;6.34176;26500.5;62.7691;0.341333
20170803044719732_CIIRC-R1_met.fits;6.47563;26494.6;13.6449;0.170667
20170803044732532_CIIRC-R1_met.fits;8.66961;26491.7;19.1315;0.170667
20170803044737481_CIIRC-R1_met.fits;7.5645;26518.1;20.4632;0.170667
20170803044750964_CIIRC-R1_met.fits;9.06995;26499;68.967;0.341333
20170803044757278_CIIRC-R1_met.fits;8.76571;26496.1;17.8051;0.512
20170803044707102_CIIRC-R1_snap.fits;6.46381;26509.3;6.77368;0
20170803044805982_CIIRC-R1_met.fits;6.28324;26510.7;61.8688;0.512
20170803044811956_CIIRC-R1_met.fits;6.80074;26487.3;33.9977;0.170667
20170803044835678_CIIRC-R1_met.fits;7.62872;26484.4;18.2404;0.512
20170803044850697_CIIRC-R1_met.fits;9.53987;26503.4;29.8068;0.170667
20170803044807177_CIIRC-R1_snap.fits;8.9538;26512.2;8.8881;0
20170803044909300_CIIRC-R1_met.fits;8.25984;26540;17.9019;4.94933
20170803044931145_CIIRC-R1_met.fits;10.2767;26507.8;48.3914;0.341333
20170803044937972_CIIRC-R1_met.fits;7.65976;26538.6;18.734;0.341333
20170803045002036_CIIRC-R1_met.fits;7.27818;26523.9;42.4647;0.170667
20170803044907252_CIIRC-R1_snap.fits;6.56294;26485.8;5.28034;0
20170803045023540_CIIRC-R1_met.fits;7.56441;26526.9;24.746;0.853333
20170803045026782_CIIRC-R1_met.fits;8.67325;26496.1;19.825;0.170667
20170803045051358_CIIRC-R1_met.fits;8.4737;26494.6;20.7205;1.19467
20170803045007326_CIIRC-R1_snap.fits;6.72428;26529.8;7.25134;0
20170803045114057_CIIRC-R1_met.fits;7.50136;26515.1;15.2011;0.170667
20170803045122932_CIIRC-R1_met.fits;9.721;26504.9;28.4263;0.682667
20170803045130100_CIIRC-R1_met.fits;6.71701;26502;29.9628;0.682667
20170803045151604_CIIRC-R1_met.fits;7.33344;26515.1;18.7664;0.853333
20170803045107401_CIIRC-R1_snap.fits;6.47893;26528.3;6.21845;0
20170803045210036_CIIRC-R1_met.fits;6.41159;26532.7;36.5029;0.512
20170803045232393_CIIRC-R1_met.fits;8.82621;26518.1;43.2669;0.170667
20170803045207476_CIIRC-R1_snap.fits;7.4827;26493.2;7.79114;0
20170803045308574_CIIRC-R1_met.fits;9.2848;26531.2;19.8465;0.170667
20170803045316766_CIIRC-R1_met.fits;8.61692;26509.3;17.461;0.341333
20170803045327689_CIIRC-R1_met.fits;7.64296;26490.2;23.6354;0.170667
20170803045348852_CIIRC-R1_met.fits;10.3954;26485.8;36.3799;0.341333
20170803045307550_CIIRC-R1_snap.fits;8.15258;26525.4;8.24449;0
20170803045444318_CIIRC-R1_met.fits;8.10207;26494.6;20.1672;0.170667
20170803045407625_CIIRC-R1_snap.fits;9.71427;26481.4;17.9822;0
20170803045517940_CIIRC-R1_met.fits;9.60516;26493.2;20.4102;0.341333
20170803045547465_CIIRC-R1_met.fits;8.15414;26510.7;52.3021;0.341333
20170803045552244_CIIRC-R1_met.fits;8.00156;26490.2;22.6025;0.341333
20170803045507700_CIIRC-R1_snap.fits;6.98803;26512.2;6.34584;0
20170803045607774_CIIRC-R1_snap.fits;7.88206;26465.3;5.99329;0
20170803045705630_CIIRC-R1_met.fits;7.54388;26499;44.4316;0.341333
20170803045717748_CIIRC-R1_met.fits;7.49586;26496.1;16.4426;1.70667
20170803045722868_CIIRC-R1_met.fits;8.73311;26491.7;22.0052;0.170667
20170803045745054_CIIRC-R1_met.fits;8.70495;26496.1;19.8574;0.170667
20170803045707849_CIIRC-R1_snap.fits;8.26773;26515.1;6.97443;0
20170803045809118_CIIRC-R1_met.fits;8.83733;26503.4;32.6611;0.170667
20170803045832329_CIIRC-R1_met.fits;8.095;26475.6;24.9599;0.170667
20170803045852468_CIIRC-R1_met.fits;8.5481;26534.2;18.3635;1.87733
20170803045859977_CIIRC-R1_met.fits;7.95859;26502;24.77;0.170667
20170803045807924_CIIRC-R1_snap.fits;8.66678;26471.2;7.9491;0
20170803045910388_CIIRC-R1_met.fits;7.21285;26478.5;91.2755;0.341333
20170803045922846_CIIRC-R1_met.fits;6.24469;26504.9;22.2383;1.024
20170803045951006_CIIRC-R1_met.fits;7.84461;26499;22.2711;0.341333
20170803045954078_CIIRC-R1_met.fits;7.81352;26458;16.1849;0.341333
20170803045907998_CIIRC-R1_snap.fits;7.75164;26484.4;8.82005;0
