# file name; noise; peak f.; mag.; duration
20170803160033972_CIIRC-R1_met.fits;7.04508;26502;14.6221;0.170667
20170803160057353_CIIRC-R1_snap.fits;7.2167;26499;7.05185;0
20170803160205278_CIIRC-R1_met.fits;7.61888;26499;31.0961;0.512
20170803160212276_CIIRC-R1_met.fits;7.33055;26490.2;22.7379;0.170667
20170803160218590_CIIRC-R1_met.fits;7.11182;26503.4;18.71;0.512
20170803160157428_CIIRC-R1_snap.fits;7.86961;26516.6;5.87064;0
20170803160319689_CIIRC-R1_met.fits;6.81708;26488.8;15.918;0.341333
20170803160257502_CIIRC-R1_snap.fits;7.30234;26529.8;7.84828;0
20170803160403721_CIIRC-R1_met.fits;7.29516;26503.4;17.7418;0.170667
20170803160446217_CIIRC-R1_met.fits;7.17477;26506.3;92.1064;0.512
20170803160357577_CIIRC-R1_snap.fits;7.30595;26519.5;8.22238;0
20170803160503454_CIIRC-R1_met.fits;7.38645;26513.7;38.9442;0.341333
20170803160509257_CIIRC-R1_met.fits;7.49502;26507.8;29.9351;0.341333
20170803160512329_CIIRC-R1_met.fits;7.15085;26499;16.4118;0.341333
20170803160525982_CIIRC-R1_met.fits;7.06167;26493.2;14.5819;0.170667
20170803160534857_CIIRC-R1_met.fits;6.73209;26487.3;13.9724;0.170667
20170803160457652_CIIRC-R1_snap.fits;8.33384;26493.2;8.13961;0
20170803160636809_CIIRC-R1_met.fits;8.34196;26504.9;19.492;0.341333
20170803160557726_CIIRC-R1_snap.fits;9.43301;26475.6;6.38924;0
20170803160725108_CIIRC-R1_met.fits;6.34018;26502;16.4847;0.170667
20170803160750025_CIIRC-R1_met.fits;7.16012;26488.8;107.684;0.512
20170803160657801_CIIRC-R1_snap.fits;6.90779;26466.8;8.01;0
20170803160803166_CIIRC-R1_met.fits;7.30046;26478.5;22.001;0.170667
20170803160808969_CIIRC-R1_met.fits;7.20184;26485.8;22.4282;1.024
20170803160824329_CIIRC-R1_met.fits;6.57261;26500.5;31.2025;0.341333
20170803160845833_CIIRC-R1_met.fits;8.47567;26491.7;22.378;0.341333
20170803160757876_CIIRC-R1_snap.fits;7.69989;26528.3;6.88026;0
20170803160941470_CIIRC-R1_met.fits;6.89299;26500.5;15.1021;0.170667
20170803160948809_CIIRC-R1_met.fits;6.50532;26507.8;14.9789;0.170667
20170803160857950_CIIRC-R1_snap.fits;7.5789;26469.7;6.42055;0
20170803161013385_CIIRC-R1_met.fits;7.03294;26525.4;14.8709;0.170667
20170803161021065_CIIRC-R1_met.fits;7.05347;26525.4;39.7986;0.341333
20170803161026526_CIIRC-R1_met.fits;7.40018;26497.6;18.3063;0.341333
20170803161042057_CIIRC-R1_met.fits;7.10535;26488.8;14.9398;1.70667
20170803161053662_CIIRC-R1_met.fits;7.60571;26487.3;45.78;0.341333
20170803160958025_CIIRC-R1_snap.fits;7.1164;26475.6;6.51942;0
20170803161127284_CIIRC-R1_met.fits;7.79223;26490.2;23.8399;0.512
20170803161143326_CIIRC-R1_met.fits;7.70495;26485.8;40.3509;0.341333
20170803161152542_CIIRC-R1_met.fits;8.03255;26516.6;28.1973;0.341333
20170803161058100_CIIRC-R1_snap.fits;6.77088;26516.6;7.18749;0
20170803161249716_CIIRC-R1_met.fits;7.35124;26497.6;35.3609;0.341333
20170803161158174_CIIRC-R1_snap.fits;7.51472;26491.7;7.96097;0
20170803161307977_CIIRC-R1_met.fits;7.91845;26485.8;17.1347;0.170667
20170803161317022_CIIRC-R1_met.fits;6.35685;26494.6;13.6311;0.170667
20170803161334260_CIIRC-R1_met.fits;7.11688;26482.9;56.1246;0.341333
20170803161336478_CIIRC-R1_met.fits;7.41285;26485.8;15.0245;0.170667
20170803161343646_CIIRC-R1_met.fits;6.65473;26493.2;39.0775;0.170667
20170803161258249_CIIRC-R1_snap.fits;6.78687;26474.1;5.5704;0
20170803161450206_CIIRC-R1_met.fits;7.93146;26493.2;29.0964;0.170667
20170803161358324_CIIRC-R1_snap.fits;7.77814;26521;6.33507;0
20170803161458398_CIIRC-R1_snap.fits;5.93622;26512.2;6.68517;0
20170803161610761_CIIRC-R1_met.fits;8.48003;26513.7;104.813;0.341333
20170803161558473_CIIRC-R1_snap.fits;6.81227;26460.9;6.74222;0
20170803161730633_CIIRC-R1_met.fits;8.3334;26500.5;17.2336;0.170667
20170803161753332_CIIRC-R1_met.fits;6.50274;26469.7;16.696;0.170667
20170803161658548_CIIRC-R1_snap.fits;6.36295;26532.7;6.62236;0
20170803161836852_CIIRC-R1_met.fits;6.91844;26494.6;21.9459;0.170667
20170803161758622_CIIRC-R1_snap.fits;6.67869;26477.1;5.70761;0
20170803161855625_CIIRC-R1_met.fits;8.1692;26490.2;33.0298;0.341333
20170803161900233_CIIRC-R1_met.fits;5.53543;26534.2;16.8312;0.682667
20170803161920542_CIIRC-R1_met.fits;8.00117;26475.6;26.5368;0.341333
20170803161937609_CIIRC-R1_met.fits;6.10115;26475.6;42.4066;0.341333
20170803161943924_CIIRC-R1_met.fits;6.70362;26485.8;17.8486;0.170667
20170803161858697_CIIRC-R1_snap.fits;5.79209;26466.8;5.6931;0
20170803162009182_CIIRC-R1_met.fits;6.39813;26482.9;13.09;0.170667
20170803162027785_CIIRC-R1_met.fits;7.53614;26481.4;37.2388;0.341333
20170803161958772_CIIRC-R1_snap.fits;7.00524;26462.4;7.74616;0
20170803162058164_CIIRC-R1_met.fits;6.80992;26481.4;39.3956;0.341333
20170803162109769_CIIRC-R1_met.fits;7.76879;26504.9;28.1619;0.170667
20170803162139124_CIIRC-R1_met.fits;7.02343;26485.8;48.2217;0.341333
20170803162058846_CIIRC-R1_snap.fits;5.75647;26547.4;4.9395;0
20170803162235273_CIIRC-R1_met.fits;6.79117;26491.7;22.6181;0.170667
20170803162239198_CIIRC-R1_met.fits;6.4696;26472.7;102.071;0.341333
20170803162158921_CIIRC-R1_snap.fits;8.24306;26494.6;5.29017;0
20170803162331081_CIIRC-R1_met.fits;7.49412;26491.7;16.0859;0.170667
20170803162340126_CIIRC-R1_met.fits;8.10892;26488.8;21.9159;0.341333
20170803162258996_CIIRC-R1_snap.fits;7.33762;26455.1;5.72587;0
20170803162401630_CIIRC-R1_met.fits;8.25552;26472.7;17.1875;0.170667
20170803162446004_CIIRC-R1_met.fits;6.29813;26496.1;39.9535;0.341333
20170803162454537_CIIRC-R1_met.fits;6.22554;26485.8;21.831;0.170667
20170803162359070_CIIRC-R1_snap.fits;6.0651;26502;6.42197;0
20170803162533108_CIIRC-R1_met.fits;6.35804;26490.2;30.3081;0.170667
20170803162459145_CIIRC-R1_snap.fits;7.35463;26459.5;6.14895;0
20170803162559220_CIIRC-R1_snap.fits;6.62273;26507.8;7.54029;0
20170803162711241_CIIRC-R1_met.fits;6.88416;26497.6;16.7799;0.341333
20170803162741108_CIIRC-R1_met.fits;8.03585;26526.9;32.8456;0.170667
20170803162754078_CIIRC-R1_met.fits;6.09266;26458;13.0612;0.170667
20170803162659294_CIIRC-R1_snap.fits;6.71853;26532.7;6.73718;0
20170803162802612_CIIRC-R1_met.fits;6.8488;26485.8;16.7695;0.170667
20170803162835550_CIIRC-R1_met.fits;7.6732;26493.2;17.569;0.341333
20170803162839646_CIIRC-R1_met.fits;5.58573;26493.2;18.066;0.170667
20170803162759369_CIIRC-R1_snap.fits;7.89053;26480;5.35294;0
20170803162917022_CIIRC-R1_met.fits;99.9934;26449.2;215.5;0.341333
20170803162932212_CIIRC-R1_met.fits;8.38563;26449.2;24.2422;0.512
20170803162949620_CIIRC-R1_met.fits;6.67982;26485.8;19.5624;0.341333
20170803162859444_CIIRC-R1_snap.fits;7.40907;26494.6;12.2297;0
20170803162957812_CIIRC-R1_met.fits;7.40907;26494.6;18.4807;0.170667
20170803163005662_CIIRC-R1_met.fits;7.3819;26487.3;21.8512;0.170667
20170803163015902_CIIRC-R1_met.fits;7.10318;26478.5;15.6707;0.170667
20170803163036212_CIIRC-R1_met.fits;7.55684;26463.9;42.5189;0.512
20170803163047646_CIIRC-R1_met.fits;7.48116;26491.7;20.5228;0.170667
20170803163053790_CIIRC-R1_met.fits;7.32653;26491.7;15.8919;0.170667
20170803162959518_CIIRC-R1_snap.fits;6.76027;26478.5;7.22458;0
20170803163059593_CIIRC-R1_snap.fits;8.64876;26519.5;5.95421;0
20170803163225609_CIIRC-R1_met.fits;7.64307;26488.8;19.1304;0.170667
20170803163255817_CIIRC-R1_met.fits;7.39058;26484.4;19.4424;0.170667
20170803163159668_CIIRC-R1_snap.fits;7.2895;26545.9;7.81748;0
20170803163259742_CIIRC-R1_snap.fits;7.62308;26506.3;9.80955;0
20170803163359817_CIIRC-R1_snap.fits;6.77726;26500.5;6.55956;0
20170803163521737_CIIRC-R1_met.fits;6.99738;26487.3;25.1317;0.170667
20170803163459892_CIIRC-R1_snap.fits;8.50215;26516.6;8.21147;0
20170803163651678_CIIRC-R1_met.fits;7.19409;26466.8;44.0374;0.341333
20170803163559966_CIIRC-R1_snap.fits;6.56881;26490.2;120.325;0
20170803163657481_CIIRC-R1_met.fits;8.50365;26453.6;34.6992;6.144
20170803163710964_CIIRC-R1_met.fits;9.65481;26506.3;47.1531;0.341333
20170803163727177_CIIRC-R1_met.fits;7.16043;26499;17.2472;0.170667
20170803163729566_CIIRC-R1_met.fits;8.88639;26499;25.9049;0.170667
20170803163747828_CIIRC-R1_met.fits;7.60451;26500.5;45.1854;0.341333
20170803163700041_CIIRC-R1_snap.fits;7.78845;26465.3;5.90842;0
20170803163853876_CIIRC-R1_met.fits;9.37708;26480;36.5743;0.170667
20170803163800116_CIIRC-R1_snap.fits;9.19605;26484.4;5.8918;0
20170803163911454_CIIRC-R1_met.fits;8.05636;26480;28.4853;0.170667
20170803163900190_CIIRC-R1_snap.fits;7.00104;26458;6.90829;0
20170803164028937_CIIRC-R1_met.fits;9.19724;26506.3;19.2192;0.170667
20170803164036958_CIIRC-R1_met.fits;7.00773;26521;16.6465;0.170667
20170803164055561_CIIRC-R1_met.fits;6.32085;26500.5;13.9272;0.170667
20170803164000265_CIIRC-R1_snap.fits;7.28834;26506.3;5.10587;0
20170803164103412_CIIRC-R1_met.fits;6.91125;26487.3;23.1623;0.170667
20170803164129012_CIIRC-R1_met.fits;6.3201;26510.7;16.6546;0.341333
20170803164141129_CIIRC-R1_met.fits;6.8098;26493.2;50.6825;0.682667
20170803164146078_CIIRC-R1_met.fits;6.12229;26491.7;17.0689;0.341333
20170803164100340_CIIRC-R1_snap.fits;6.24173;26522.5;5.575;0
20170803164229598_CIIRC-R1_met.fits;7.63409;26477.1;27.9084;1.70667
20170803164243252_CIIRC-R1_met.fits;8.19229;26515.1;20.3186;0.170667
20170803164200414_CIIRC-R1_snap.fits;6.63021;26522.5;7.11757;0
20170803164313460_CIIRC-R1_met.fits;9.11781;26484.4;26.934;0.170667
20170803164300489_CIIRC-R1_snap.fits;8.10831;26488.8;7.23525;0
20170803164439646_CIIRC-R1_met.fits;6.65671;26472.7;24.1419;0.170667
20170803164454665_CIIRC-R1_met.fits;6.92933;26496.1;45.4021;0.341333
20170803164400564_CIIRC-R1_snap.fits;6.6884;26482.9;7.13658;0
20170803164553716_CIIRC-R1_met.fits;6.86788;26477.1;19.9601;0.170667
20170803164556105_CIIRC-R1_met.fits;7.31155;26493.2;16.2316;0.341333
20170803164500638_CIIRC-R1_snap.fits;6.46777;26468.3;7.12124;0
20170803164607540_CIIRC-R1_met.fits;7.24657;26491.7;18.7375;2.048
20170803164600713_CIIRC-R1_snap.fits;6.49044;26499;5.52716;0
20170803164712564_CIIRC-R1_met.fits;7.68527;26500.5;54.101;1.19467
20170803164719220_CIIRC-R1_met.fits;7.98342;26471.2;18.8351;0.170667
20170803164736628_CIIRC-R1_met.fits;7.93964;26507.8;23.3277;0.170667
20170803164747038_CIIRC-R1_met.fits;7.19781;26547.4;16.2841;0.341333
20170803164700788_CIIRC-R1_snap.fits;6.63168;26449.2;6.14677;0
20170803164816734_CIIRC-R1_met.fits;7.82555;26497.6;44.519;0.341333
20170803164835678_CIIRC-R1_met.fits;8.34481;26481.4;26.7028;0.341333
20170803164857182_CIIRC-R1_met.fits;6.65691;26484.4;13.6668;0.170667
20170803164800862_CIIRC-R1_snap.fits;7.25138;26507.8;7.32597;0
20170803164924660_CIIRC-R1_met.fits;8.64437;26503.4;25.2214;1.87733
20170803164933364_CIIRC-R1_met.fits;6.76649;26485.8;50.8273;0.512
20170803164900937_CIIRC-R1_snap.fits;6.76592;26471.2;6.01434;0
20170803165042654_CIIRC-R1_met.fits;7.43337;26482.9;16.0552;0.170667
20170803165001012_CIIRC-R1_snap.fits;7.85064;26497.6;5.69162;0
20170803165145630_CIIRC-R1_met.fits;6.49408;26482.9;13.7144;0.170667
20170803165101086_CIIRC-R1_snap.fits;7.79755;26477.1;6.86711;0
20170803165215838_CIIRC-R1_met.fits;7.21568;26466.8;14.6846;0.170667
20170803165201161_CIIRC-R1_snap.fits;7.06856;26482.9;7.05199;0
20170803165353118_CIIRC-R1_met.fits;6.39157;26482.9;32.2805;0.512
20170803165301236_CIIRC-R1_snap.fits;7.20358;26538.6;6.9429;0
20170803165437150_CIIRC-R1_met.fits;6.91132;26481.4;38.2493;0.341333
20170803165456777_CIIRC-R1_met.fits;7.13114;26491.7;14.7339;0.170667
20170803165401310_CIIRC-R1_snap.fits;7.71654;26487.3;4.82225;0
20170803165501044_CIIRC-R1_met.fits;8.01839;26521;35.3403;1.70667
20170803165501385_CIIRC-R1_snap.fits;8.31476;26507.8;5.90776;0
20170803165604361_CIIRC-R1_met.fits;6.26533;26496.1;16.7946;0.170667
20170803165629449_CIIRC-R1_met.fits;6.77311;26482.9;34.2781;0.341333
20170803165601460_CIIRC-R1_snap.fits;7.9602;26500.5;6.15923;0
20170803165701534_CIIRC-R1_snap.fits;6.89661;26529.8;6.11279;0
20170803165803998_CIIRC-R1_met.fits;8.29612;26494.6;35.4439;0.341333
20170803165808094_CIIRC-R1_met.fits;7.45232;26502;17.9873;0.341333
20170803165828745_CIIRC-R1_met.fits;7.50029;26471.2;15.4656;0.170667
20170803165831476_CIIRC-R1_met.fits;8.1594;26493.2;17.5489;0.170667
20170803165801609_CIIRC-R1_snap.fits;6.58099;26510.7;6.31402;0
20170803165914654_CIIRC-R1_met.fits;8.88679;26480;19.5386;0.170667
20170803165944692_CIIRC-R1_met.fits;9.08684;26496.1;31.5986;0.170667
20170803165901684_CIIRC-R1_snap.fits;7.03402;26458;6.61292;0
