1546347600.72,46453,0.0,0.0,-6.35,-6.89,-6.89,0,*50
1546347601.99,46454,0.0,0.0,-6.37,-6.93,-6.93,0,*55
1546347603.18,46455,0.0,0.0,-6.35,-6.89,-6.89,0,*56
1546347604.38,46456,0.0,0.0,-6.35,-6.85,-6.89,0,*59
1546347605.58,46457,0.0,0.0,-6.35,-6.89,-6.89,0,*54
1546347606.77,46458,0.0,0.0,-6.35,-6.85,-6.85,0,*5B
1546347607.97,46459,0.0,0.0,-6.35,-6.85,-6.89,0,*56
1546347609.16,46460,0.0,0.0,-6.35,-6.89,-6.89,0,*50
1546347610.36,46461,0.0,0.0,-6.35,-6.89,-6.89,0,*51
1546347611.56,46462,0.0,0.0,-6.35,-6.89,-6.89,0,*52
1546347612.75,46463,0.0,0.0,-6.35,-6.89,-6.89,0,*53
1546347613.95,46464,0.0,0.0,-6.35,-6.85,-6.89,0,*58
1546347615.19,46465,0.0,0.0,-6.37,-7.01,-6.89,0,*56
1546347616.39,46466,0.0,0.0,-6.35,-6.89,-6.89,0,*56
1546347617.58,46467,0.0,0.0,-6.35,-6.89,-6.89,0,*57
1546347618.78,46468,0.0,0.0,-6.35,-6.89,-6.85,0,*54
1546347620.03,46469,0.0,0.0,-6.33,-6.97,-6.89,0,*50
1546347621.23,46470,0.0,0.0,-6.35,-6.89,-6.85,0,*5D
1546347622.45,46471,0.0,0.0,-6.35,-6.89,-6.97,0,*5F
1546347623.67,46472,0.0,0.0,-6.35,-6.89,-6.97,0,*5C
1546347624.89,46473,0.0,0.0,-6.35,-6.89,-6.97,0,*5D
1546347626.11,46474,0.0,0.0,-6.35,-6.97,-6.85,0,*56
1546347627.31,46475,0.0,0.0,-6.35,-6.89,-6.89,0,*54
1546347628.53,46476,0.0,0.0,-6.35,-6.97,-6.89,0,*58
1546347629.78,46477,0.0,0.0,-6.35,-6.97,-6.97,0,*56
1546347630.98,46478,0.0,0.0,-6.35,-6.89,-6.89,0,*59
1546347632.18,46479,0.0,0.0,-6.35,-6.89,-6.89,0,*58
1546347633.37,46480,0.0,0.0,-6.35,-6.89,-6.89,0,*5E
1546347634.57,46481,0.0,0.0,-6.35,-6.89,-6.89,0,*5F
1546347635.79,46482,0.0,0.0,-6.33,-6.85,-6.85,0,*5A
1546347636.98,46483,0.0,0.0,-6.35,-6.89,-6.89,0,*5D
1546347638.18,46484,0.0,0.0,-6.35,-6.89,-6.85,0,*56
1546347639.45,46485,0.0,0.0,-6.37,-6.93,-6.93,0,*59
1546347640.72,46486,0.0,0.0,-6.37,-6.93,-6.93,0,*5A
1546347641.99,46487,0.0,0.0,-6.37,-6.93,-6.93,0,*5B
1546347643.22,46488,0.0,0.0,-6.35,-6.97,-6.89,0,*59
1546347644.41,46489,0.0,0.0,-6.35,-6.89,-6.89,0,*57
1546347645.64,46490,0.0,0.0,-6.35,-6.97,-6.89,0,*50
1546347646.83,46491,0.0,0.0,-6.35,-6.89,-6.89,0,*5E
1546347648.1,46492,0.0,0.0,-6.37,-6.93,-6.93,0,*5F
1546347649.33,46493,0.0,0.0,-6.35,-6.97,-6.85,0,*5F
1546347650.52,46494,0.0,0.0,-6.35,-6.89,-6.89,0,*5B
1546347651.75,46495,0.0,0.0,-6.35,-7.01,-6.89,0,*5B
1546347653.01,46496,0.0,0.0,-6.37,-7.01,-6.93,0,*51
1546347654.24,46497,0.0,0.0,-6.35,-6.97,-6.89,0,*57
1546347655.49,46498,0.0,0.0,-6.35,-6.97,-6.97,0,*57
1546347656.71,46499,0.0,0.0,-6.35,-6.97,-6.89,0,*59
1546347657.91,46500,0.0,0.0,-6.35,-6.89,-6.89,0,*57
1546347659.1,46501,0.0,0.0,-6.35,-6.89,-6.89,0,*56
1546347660.33,46502,0.0,0.0,-6.35,-6.89,-6.93,0,*5E
1546347661.52,46503,0.0,0.0,-6.35,-6.89,-6.89,0,*54
1546347662.72,46504,0.0,0.0,-6.35,-6.89,-6.89,0,*53
1546347663.99,46505,0.0,0.0,-6.37,-7.01,-6.93,0,*5A
1546347665.21,46506,0.0,0.0,-6.35,-6.97,-6.89,0,*5E
1546347666.41,46507,0.0,0.0,-6.35,-6.89,-6.85,0,*5C
1546347667.6,46508,0.0,0.0,-6.35,-6.89,-6.89,0,*5F
1546347668.82,46509,0.0,0.0,-6.33,-6.89,-6.89,0,*58
1546347670.02,46510,0.0,0.0,-6.35,-6.89,-6.89,0,*56
1546347671.24,46511,0.0,0.0,-6.35,-6.97,-6.89,0,*58
1546347672.51,46512,0.0,0.0,-6.37,-7.01,-6.93,0,*5C
1546347673.76,46513,0.0,0.0,-6.35,-6.97,-6.97,0,*55
1546347675.0,46514,0.0,0.0,-6.37,-6.89,-7.01,0,*51
1546347676.27,46515,0.0,0.0,-6.37,-6.93,-6.93,0,*51
1546347677.54,46516,0.0,0.0,-6.37,-6.93,-7.01,0,*58
1546347678.81,46517,0.0,0.0,-6.37,-6.93,-7.01,0,*59
1546347680.04,46518,0.0,0.0,-6.35,-6.97,-6.89,0,*51
1546347681.26,46519,0.0,0.0,-6.35,-7.01,-6.89,0,*5E
1546347682.48,46520,0.0,0.0,-6.35,-6.97,-6.89,0,*5A
1546347683.72,46521,0.0,0.0,-6.37,-7.01,-6.89,0,*57
1546347684.95,46522,0.0,0.0,-6.35,-6.97,-6.89,0,*58
1546347686.15,46523,0.0,0.0,-6.35,-6.89,-6.89,0,*56
1546347687.34,46524,0.0,0.0,-6.35,-6.89,-6.89,0,*51
1546347688.59,46525,0.0,0.0,-6.37,-6.93,-6.89,0,*59
1546347689.78,46526,0.0,0.0,-6.35,-6.89,-6.89,0,*53
1546347690.98,46527,0.0,0.0,-6.35,-6.89,-6.89,0,*52
1546347692.18,46528,0.0,0.0,-6.35,-6.85,-6.89,0,*51
1546347693.44,46529,0.0,0.0,-6.37,-7.05,-7.01,0,*5A
1546347694.66,46530,0.0,0.0,-6.35,-6.89,-6.97,0,*5B
1546347695.91,46531,0.0,0.0,-6.37,-6.93,-6.89,0,*5C
1546347697.18,46532,0.0,0.0,-6.37,-6.93,-6.93,0,*54
1546347698.4,46533,0.0,0.0,-6.35,-6.97,-6.89,0,*58
1546347699.63,46534,0.0,0.0,-6.35,-6.97,-6.89,0,*5F
1546347700.9,46535,0.0,0.0,-6.37,-6.93,-6.93,0,*53
1546347702.09,46536,0.0,0.0,-6.35,-6.89,-6.89,0,*52
1546347703.36,46537,0.0,0.0,-6.37,-6.93,-7.01,0,*5B
1546347704.59,46538,0.0,0.0,-6.35,-6.89,-6.97,0,*53
1546347705.83,46539,0.0,0.0,-6.37,-7.01,-6.89,0,*5E
1546347707.05,46540,0.0,0.0,-6.35,-6.97,-6.89,0,*5C
1546347708.28,46541,0.0,0.0,-6.35,-6.97,-6.85,0,*51
1546347709.47,46542,0.0,0.0,-6.35,-6.89,-6.89,0,*51
1546347710.72,46543,0.0,0.0,-6.37,-6.93,-6.89,0,*59
1546347711.91,46544,0.0,0.0,-6.35,-6.85,-6.89,0,*5B
1546347713.14,46545,0.0,0.0,-6.35,-6.97,-6.89,0,*59
1546347714.34,46546,0.0,0.0,-6.35,-6.89,-6.89,0,*55
1546347715.6,46547,0.0,0.0,-6.37,-6.93,-7.05,0,*58
1546347716.82,46548,0.0,0.0,-6.35,-6.97,-6.89,0,*54
1546347718.02,46549,0.0,0.0,-6.35,-6.89,-6.85,0,*56
1546347719.29,46550,0.0,0.0,-6.37,-7.01,-6.93,0,*5A
1546347720.55,46551,0.0,0.0,-6.37,-7.05,-6.93,0,*5F
1546347721.82,46552,0.0,0.0,-6.37,-6.93,-6.93,0,*52
1546347723.09,46553,0.0,0.0,-6.37,-6.93,-6.93,0,*53
1546347724.34,46554,0.0,0.0,-6.35,-6.97,-6.97,0,*56
1546347725.61,46555,0.0,0.0,-6.37,-7.05,-6.93,0,*5B
1546347726.88,46556,0.0,0.0,-6.37,-7.01,-6.93,0,*5C
1546347728.14,46557,0.0,0.0,-6.37,-7.01,-6.93,0,*5D
1546347729.34,46558,0.0,0.0,-6.35,-6.89,-6.89,0,*5A
1546347730.54,46559,0.0,0.0,-6.35,-6.89,-6.89,0,*5B
1546347731.8,46560,0.0,0.0,-6.37,-7.01,-6.93,0,*59
1546347733.03,46561,0.0,0.0,-6.35,-6.97,-6.85,0,*53
1546347734.27,46562,0.0,0.0,-6.37,-6.93,-6.89,0,*5A
1546347735.54,46563,0.0,0.0,-6.37,-7.01,-6.93,0,*5A
1546347736.81,46564,0.0,0.0,-6.37,-7.01,-7.01,0,*57
1546347738.07,46565,0.0,0.0,-6.37,-7.01,-6.93,0,*5C
1546347739.3,46566,0.0,0.0,-6.35,-6.97,-6.89,0,*58
1546347740.52,46567,0.0,0.0,-6.35,-6.97,-6.89,0,*59
1546347741.79,46568,0.0,0.0,-6.37,-7.01,-6.93,0,*51
1546347743.01,46569,0.0,0.0,-6.35,-6.97,-6.89,0,*57
1546347744.28,46570,0.0,0.0,-6.37,-7.01,-7.01,0,*52
1546347745.51,46571,0.0,0.0,-6.35,-6.97,-6.89,0,*5E
1546347746.73,46572,0.0,0.0,-6.35,-6.97,-6.89,0,*5D
1546347748.0,46573,0.0,0.0,-6.37,-7.01,-6.93,0,*5B
1546347749.22,46574,0.0,0.0,-6.35,-6.97,-6.89,0,*5B
1546347750.49,46575,0.0,0.0,-6.37,-7.01,-7.01,0,*57
1546347751.75,46576,0.0,0.0,-6.37,-7.01,-6.93,0,*5E
1546347753.02,46577,0.0,0.0,-6.37,-6.93,-6.93,0,*55
1546347754.22,46578,0.0,0.0,-6.35,-6.89,-6.89,0,*58
1546347755.42,46579,0.0,0.0,-6.35,-6.85,-6.89,0,*55
1546347756.67,46580,0.0,0.0,-6.35,-6.97,-6.97,0,*5F
1546347757.91,46581,0.0,0.0,-6.37,-6.89,-7.01,0,*5D
1546347759.13,46582,0.0,0.0,-6.35,-6.89,-6.97,0,*52
1546347760.38,46583,0.0,0.0,-6.35,-6.97,-6.97,0,*5C
1546347761.64,46584,0.0,0.0,-6.37,-7.01,-7.01,0,*59
1546347762.89,46585,0.0,0.0,-6.35,-6.97,-6.97,0,*5A
1546347764.09,46586,0.0,0.0,-6.35,-6.89,-6.89,0,*59
1546347765.29,46587,0.0,0.0,-6.35,-6.85,-6.89,0,*54
1546347766.56,46588,0.0,0.0,-6.37,-6.93,-6.93,0,*55
1546347767.8,46589,0.0,0.0,-6.37,-6.89,-6.93,0,*5F
1546347768.99,46590,0.0,0.0,-6.35,-6.85,-6.89,0,*52
1546347770.22,46591,0.0,0.0,-6.35,-6.97,-6.89,0,*50
1546347771.47,46592,0.0,0.0,-6.35,-6.97,-6.97,0,*5C
1546347772.74,46593,0.0,0.0,-6.37,-6.93,-6.93,0,*5F
1546347774.01,46594,0.0,0.0,-6.37,-6.93,-6.93,0,*58
1546347775.28,46595,0.0,0.0,-6.37,-7.01,-7.01,0,*59
1546347776.49,46596,0.0,0.0,-6.35,-6.89,-6.97,0,*57
1546347777.69,46597,0.0,0.0,-6.35,-6.89,-6.89,0,*59
1546347778.96,46598,0.0,0.0,-6.37,-7.05,-6.93,0,*5A
1546347780.22,46599,0.0,0.0,-6.37,-7.01,-6.93,0,*5F
1546347781.49,46600,0.0,0.0,-6.37,-7.01,-6.93,0,*5C
1546347782.72,46601,0.0,0.0,-6.35,-6.97,-6.89,0,*5A
1546347783.99,46602,0.0,0.0,-6.37,-6.93,-6.93,0,*54
1546347785.26,46603,0.0,0.0,-6.37,-6.93,-6.93,0,*55
1546347786.52,46604,0.0,0.0,-6.37,-7.01,-7.01,0,*52
1546347787.79,46605,0.0,0.0,-6.37,-6.93,-6.93,0,*53
1546347788.99,46606,0.0,0.0,-6.35,-6.89,-6.89,0,*52
1546347790.24,46607,0.0,0.0,-6.37,-6.93,-6.89,0,*5A
1546347791.46,46608,0.0,0.0,-6.35,-6.89,-6.97,0,*53
1546347792.73,46609,0.0,0.0,-6.37,-6.93,-7.01,0,*55
1546347794.0,46610,0.0,0.0,-6.37,-6.93,-7.01,0,*5D
1546347795.26,46611,0.0,0.0,-6.37,-7.01,-7.01,0,*56
1546347796.53,46612,0.0,0.0,-6.37,-7.05,-7.01,0,*51
1546347797.75,46613,0.0,0.0,-6.39,-7.11,-7.05,0,*5F
1546347798.97,46614,0.0,0.0,-6.35,-6.97,-6.89,0,*5E
1546347800.2,46615,0.0,0.0,-6.35,-6.97,-6.89,0,*5F
1546347801.42,46616,0.0,0.0,-6.35,-6.97,-6.89,0,*5C
1546347802.69,46617,0.0,0.0,-6.37,-7.01,-6.93,0,*5A
1546347803.96,46618,0.0,0.0,-6.37,-6.93,-7.01,0,*55
1546347805.23,46619,0.0,0.0,-6.37,-6.93,-6.93,0,*5E
1546347806.45,46620,0.0,0.0,-6.35,-7.01,-6.89,0,*57
1546347807.72,46621,0.0,0.0,-6.37,-6.93,-6.93,0,*55
1546347808.99,46622,0.0,0.0,-6.37,-6.93,-7.01,0,*5C
1546347810.26,46623,0.0,0.0,-6.37,-6.93,-7.01,0,*5D
1546347811.53,46624,0.0,0.0,-6.37,-7.01,-6.93,0,*5A
1546347812.79,46625,0.0,0.0,-6.37,-7.05,-6.93,0,*5F
1546347814.06,46626,0.0,0.0,-6.37,-6.93,-6.93,0,*52
1546347815.33,46627,0.0,0.0,-6.37,-7.01,-6.93,0,*59
1546347816.55,46628,0.0,0.0,-6.35,-7.01,-6.85,0,*53
1546347817.82,46629,0.0,0.0,-6.37,-7.01,-6.93,0,*57
1546347819.09,46630,0.0,0.0,-6.37,-6.93,-6.93,0,*55
1546347820.31,46631,0.0,0.0,-6.35,-6.97,-6.89,0,*59
1546347821.58,46632,0.0,0.0,-6.37,-7.01,-6.93,0,*5D
1546347822.85,46633,0.0,0.0,-6.37,-7.01,-6.93,0,*5C
1546347824.04,46634,0.0,0.0,-6.35,-6.89,-6.89,0,*53
1546347825.31,46635,0.0,0.0,-6.37,-6.93,-6.93,0,*50
1546347826.58,46636,0.0,0.0,-6.37,-7.01,-7.01,0,*53
1546347827.8,46637,0.0,0.0,-6.35,-6.97,-6.89,0,*5F
1546347829.07,46638,0.0,0.0,-6.37,-6.93,-6.93,0,*5D
1546347830.3,46639,0.0,0.0,-6.35,-6.89,-6.97,0,*51
1546347831.54,46640,0.0,0.0,-6.35,-6.97,-6.97,0,*50
1546347832.81,46641,0.0,0.0,-6.37,-7.01,-7.01,0,*53
1546347834.08,46642,0.0,0.0,-6.37,-7.01,-6.93,0,*5A
1546347835.3,46643,0.0,0.0,-6.35,-6.89,-6.97,0,*5C
1546347836.57,46644,0.0,0.0,-6.37,-7.01,-6.93,0,*5C
1546347837.79,46645,0.0,0.0,-6.35,-6.97,-6.89,0,*5A
1546347839.03,46646,0.0,0.0,-6.37,-7.01,-6.89,0,*55
1546347840.26,46647,0.0,0.0,-6.35,-6.97,-6.89,0,*58
1546347841.52,46648,0.0,0.0,-6.37,-7.01,-7.01,0,*5A
1546347842.77,46649,0.0,0.0,-6.35,-6.97,-6.97,0,*59
1546347844.04,46650,0.0,0.0,-6.37,-6.93,-7.01,0,*59
1546347845.27,46651,0.0,0.0,-6.35,-6.93,-6.89,0,*5B
1546347846.53,46652,0.0,0.0,-6.37,-7.01,-6.93,0,*5B
1546347847.8,46653,0.0,0.0,-6.37,-7.01,-6.93,0,*5A
1546347849.07,46654,0.0,0.0,-6.37,-7.01,-6.93,0,*5D
1546347850.34,46655,0.0,0.0,-6.37,-6.93,-7.01,0,*5C
1546347851.58,46656,0.0,0.0,-6.37,-7.01,-6.89,0,*54
1546347852.84,46657,0.0,0.0,-6.37,-7.01,-6.93,0,*5E
1546347854.11,46658,0.0,0.0,-6.37,-7.01,-6.93,0,*51
1546347855.38,46659,0.0,0.0,-6.37,-7.05,-6.93,0,*54
1546347856.6,46660,0.0,0.0,-6.35,-6.97,-6.89,0,*5D
1546347857.87,46661,0.0,0.0,-6.37,-7.01,-6.93,0,*5B
1546347859.09,46662,0.0,0.0,-6.35,-6.97,-6.89,0,*5F
1546347860.36,46663,0.0,0.0,-6.37,-6.93,-6.93,0,*53
1546347861.63,46664,0.0,0.0,-6.37,-6.93,-6.93,0,*54
1546347862.86,46665,0.0,0.0,-6.35,-6.97,-6.89,0,*58
1546347864.13,46666,0.0,0.0,-6.37,-7.01,-7.01,0,*56
1546347865.37,46667,0.0,0.0,-6.35,-7.05,-6.97,0,*5F
1546347866.64,46668,0.0,0.0,-6.37,-6.93,-6.93,0,*58
1546347867.91,46669,0.0,0.0,-6.37,-7.01,-6.93,0,*53
1546347869.18,46670,0.0,0.0,-6.37,-6.93,-7.01,0,*5B
1546347870.37,46671,0.0,0.0,-6.35,-6.89,-6.89,0,*52
1546347871.64,46672,0.0,0.0,-6.37,-7.01,-6.93,0,*59
1546347872.91,46673,0.0,0.0,-6.37,-7.01,-6.93,0,*58
1546347874.18,46674,0.0,0.0,-6.37,-7.01,-6.93,0,*5F
1546347875.45,46675,0.0,0.0,-6.37,-6.93,-6.93,0,*54
1546347876.69,46676,0.0,0.0,-6.35,-6.97,-6.97,0,*55
1546347877.94,46677,0.0,0.0,-6.35,-7.01,-6.93,0,*5E
1546347879.21,46678,0.0,0.0,-6.37,-6.93,-7.01,0,*53
1546347880.46,46679,0.0,0.0,-6.35,-6.97,-6.97,0,*5A
1546347881.73,46680,0.0,0.0,-6.37,-7.01,-7.01,0,*5E
1546347882.99,46681,0.0,0.0,-6.37,-7.01,-7.01,0,*5F
1546347884.24,46682,0.0,0.0,-6.37,-7.01,-6.89,0,*5D
1546347885.5,46683,0.0,0.0,-6.37,-7.01,-6.93,0,*57
1546347886.77,46684,0.0,0.0,-6.37,-7.01,-6.93,0,*50
1546347888.04,46685,0.0,0.0,-6.37,-6.93,-7.01,0,*51
1546347889.3,46686,0.0,0.0,-6.37,-7.01,-7.01,0,*58
1546347890.57,46687,0.0,0.0,-6.37,-7.01,-6.93,0,*53
1546347891.84,46688,0.0,0.0,-6.37,-7.01,-6.93,0,*5C
1546347893.11,46689,0.0,0.0,-6.37,-7.01,-6.93,0,*5D
1546347894.37,46690,0.0,0.0,-6.37,-6.93,-7.01,0,*55
1546347895.64,46691,0.0,0.0,-6.37,-7.01,-7.01,0,*5E
1546347896.91,46692,0.0,0.0,-6.37,-7.01,-7.01,0,*5D
1546347898.18,46693,0.0,0.0,-6.37,-6.93,-6.93,0,*5C
1546347899.42,46694,0.0,0.0,-6.37,-7.01,-6.89,0,*5A
1546347900.69,46695,0.0,0.0,-6.37,-6.93,-6.93,0,*5A
1546347901.93,46696,0.0,0.0,-6.37,-6.89,-7.01,0,*58
1546347903.2,46697,0.0,0.0,-6.37,-7.05,-7.01,0,*5C
1546347904.46,46698,0.0,0.0,-6.37,-7.01,-6.93,0,*5D
1546347905.71,46699,0.0,0.0,-6.39,-6.97,-6.97,0,*58
1546347906.98,46700,0.0,0.0,-6.37,-7.01,-7.01,0,*57
1546347908.25,46701,0.0,0.0,-6.37,-6.93,-6.93,0,*56
1546347909.52,46702,0.0,0.0,-6.37,-7.01,-7.01,0,*55
1546347910.76,46703,0.0,0.0,-6.37,-7.01,-6.89,0,*55
1546347912.02,46704,0.0,0.0,-6.37,-7.01,-6.93,0,*59
1546347913.27,46705,0.0,0.0,-6.37,-6.93,-6.89,0,*59
1546347914.54,46706,0.0,0.0,-6.37,-7.01,-6.93,0,*5B
1546347915.8,46707,0.0,0.0,-6.37,-7.01,-6.93,0,*5A
1546347917.07,46708,0.0,0.0,-6.37,-7.01,-7.01,0,*5F
1546347918.34,46709,0.0,0.0,-6.37,-7.01,-7.01,0,*5E
1546347919.58,46710,0.0,0.0,-6.39,-6.97,-7.05,0,*52
1546347920.82,46711,0.0,0.0,-6.39,-7.05,-7.05,0,*59
1546347922.08,46712,0.0,0.0,-6.37,-7.01,-6.97,0,*5A
1546347923.33,46713,0.0,0.0,-6.37,-7.01,-6.89,0,*54
1546347924.59,46714,0.0,0.0,-6.37,-7.01,-6.93,0,*58
1546347925.81,46715,0.0,0.0,-6.35,-6.89,-6.93,0,*5A
1546347927.08,46716,0.0,0.0,-6.37,-7.01,-7.01,0,*50
1546347928.35,46717,0.0,0.0,-6.37,-7.05,-7.01,0,*55
1546347929.57,46718,0.0,0.0,-6.35,-7.01,-6.85,0,*51
1546347930.83,46719,0.0,0.0,-6.37,-7.05,-7.01,0,*5B
1546347932.1,46720,0.0,0.0,-6.37,-7.01,-6.93,0,*5F
1546347933.37,46721,0.0,0.0,-6.37,-7.01,-6.93,0,*5E
1546347934.63,46722,0.0,0.0,-6.37,-7.01,-6.93,0,*5D
1546347935.9,46723,0.0,0.0,-6.37,-7.01,-6.93,0,*5C
1546347937.17,46724,0.0,0.0,-6.37,-6.93,-7.01,0,*5B
1546347938.44,46725,0.0,0.0,-6.37,-7.01,-6.93,0,*5A
1546347939.68,46726,0.0,0.0,-6.37,-6.89,-6.93,0,*58
1546347940.93,46727,0.0,0.0,-6.39,-6.97,-6.97,0,*5C
1546347942.19,46728,0.0,0.0,-6.37,-7.01,-6.93,0,*57
1546347943.46,46729,0.0,0.0,-6.37,-7.01,-6.93,0,*56
1546347944.73,46730,0.0,0.0,-6.37,-6.93,-6.93,0,*54
1546347945.97,46731,0.0,0.0,-6.39,-6.97,-7.05,0,*51
1546347947.22,46732,0.0,0.0,-6.39,-7.05,-6.97,0,*52
1546347948.47,46733,0.0,0.0,-6.39,-6.93,-6.97,0,*5D
1546347949.73,46734,0.0,0.0,-6.37,-7.01,-7.01,0,*50
1546347951.0,46735,0.0,0.0,-6.37,-7.01,-6.93,0,*5B
1546347952.27,46736,0.0,0.0,-6.37,-7.01,-7.01,0,*52
1546347953.54,46737,0.0,0.0,-6.37,-7.01,-6.93,0,*59
1546347954.78,46738,0.0,0.0,-6.39,-7.05,-6.93,0,*5C
1546347956.02,46739,0.0,0.0,-6.39,-6.97,-7.05,0,*59
1546347957.29,46740,0.0,0.0,-6.37,-6.93,-7.01,0,*59
1546347958.56,46741,0.0,0.0,-6.37,-7.01,-7.01,0,*52
1546347959.8,46742,0.0,0.0,-6.39,-7.05,-6.97,0,*55
1546347961.05,46743,0.0,0.0,-6.39,-7.05,-6.97,0,*54
1546347962.32,46744,0.0,0.0,-6.41,-7.05,-6.97,0,*5C
1546347963.56,46745,0.0,0.0,-6.39,-7.05,-6.97,0,*52
1546347964.81,46746,0.0,0.0,-6.39,-7.05,-6.97,0,*51
1546347966.08,46747,0.0,0.0,-6.37,-7.01,-6.93,0,*5E
1546347967.34,46748,0.0,0.0,-6.37,-7.01,-6.93,0,*51
1546347968.61,46749,0.0,0.0,-6.37,-6.93,-6.93,0,*5A
1546347969.88,46750,0.0,0.0,-6.37,-6.93,-6.93,0,*52
1546347971.15,46751,0.0,0.0,-6.37,-7.01,-7.01,0,*53
1546347972.4,46752,0.0,0.0,-6.35,-6.97,-6.97,0,*52
1546347973.66,46753,0.0,0.0,-6.37,-7.05,-7.01,0,*55
1546347974.93,46754,0.0,0.0,-6.37,-7.01,-7.01,0,*56
1546347976.2,46755,0.0,0.0,-6.37,-7.01,-6.93,0,*5D
1546347977.44,46756,0.0,0.0,-6.37,-7.01,-6.89,0,*55
1546347978.71,46757,0.0,0.0,-6.37,-7.01,-7.01,0,*55
1546347979.97,46758,0.0,0.0,-6.37,-7.01,-7.01,0,*5A
1546347981.21,46759,0.0,0.0,-6.39,-7.05,-7.05,0,*55
1546347982.45,46760,0.0,0.0,-6.39,-7.05,-7.05,0,*5F
1546347983.72,46761,0.0,0.0,-6.37,-7.01,-6.93,0,*5A
1546347984.98,46762,0.0,0.0,-6.37,-7.05,-7.05,0,*53
1546347986.2,46763,0.0,0.0,-6.35,-6.97,-6.89,0,*5F
1546347987.47,46764,0.0,0.0,-6.37,-7.01,-6.93,0,*5F
1546347988.74,46765,0.0,0.0,-6.37,-6.93,-6.93,0,*54
1546347990.01,46766,0.0,0.0,-6.37,-7.01,-6.93,0,*5D
1546347991.27,46767,0.0,0.0,-6.37,-7.01,-6.93,0,*5C
1546347992.5,46768,0.0,0.0,-6.35,-6.97,-6.89,0,*54
1546347993.74,46769,0.0,0.0,-6.39,-7.05,-6.97,0,*5C
1546347994.98,46770,0.0,0.0,-6.39,-7.05,-7.05,0,*5E
1546347996.22,46771,0.0,0.0,-6.39,-7.05,-7.05,0,*5F
1546347997.46,46772,0.0,0.0,-6.39,-7.05,-7.05,0,*5C
1546347998.73,46773,0.0,0.0,-6.37,-6.93,-7.01,0,*59
1546347999.97,46774,0.0,0.0,-6.39,-7.05,-6.97,0,*50
1546348001.22,46775,0.0,0.0,-6.39,-7.05,-6.97,0,*51
1546348002.48,46776,0.0,0.0,-6.37,-6.93,-7.05,0,*58
1546348003.73,46777,0.0,0.0,-6.37,-6.93,-6.89,0,*5C
1546348004.97,46778,0.0,0.0,-6.39,-7.05,-6.97,0,*5C
1546348006.21,46779,0.0,0.0,-6.39,-7.05,-7.05,0,*57
1546348007.45,46780,0.0,0.0,-6.39,-7.05,-7.05,0,*51
1546348008.7,46781,0.0,0.0,-6.39,-6.97,-6.97,0,*50
1546348009.95,46782,0.0,0.0,-6.39,-6.97,-6.97,0,*53
1546348011.19,46783,0.0,0.0,-6.39,-7.05,-6.97,0,*58
1546348012.44,46784,0.0,0.0,-6.39,-7.05,-6.97,0,*5F
1546348013.68,46785,0.0,0.0,-6.39,-7.05,-7.05,0,*54
1546348014.92,46786,0.0,0.0,-6.39,-7.05,-7.05,0,*57
1546348016.16,46787,0.0,0.0,-6.39,-7.05,-7.05,0,*56
1546348017.38,46788,0.0,0.0,-6.39,-7.11,-6.97,0,*56
1546348018.63,46789,0.0,0.0,-6.39,-7.05,-6.97,0,*52
1546348019.84,46790,0.0,0.0,-6.39,-7.11,-7.11,0,*50
1546348021.08,46791,0.0,0.0,-6.39,-7.05,-6.97,0,*5B
1546348022.32,46792,0.0,0.0,-6.39,-7.05,-7.05,0,*52
1546348023.56,46793,0.0,0.0,-6.39,-7.05,-7.05,0,*53
1546348024.8,46794,0.0,0.0,-6.39,-6.97,-7.05,0,*5E
1546348026.05,46795,0.0,0.0,-6.39,-7.05,-6.97,0,*5F
1546348027.29,46796,0.0,0.0,-6.39,-7.05,-7.05,0,*56
1546348028.55,46797,0.0,0.0,-6.37,-7.01,-7.01,0,*59
1546348029.8,46798,0.0,0.0,-6.39,-7.05,-6.97,0,*52
1546348031.06,46799,0.0,0.0,-6.37,-7.01,-6.93,0,*5D
1546348032.33,46800,0.0,0.0,-6.37,-7.01,-7.01,0,*58
1546348033.57,46801,0.0,0.0,-6.39,-7.05,-7.05,0,*57
1546348034.84,46802,0.0,0.0,-6.41,-6.97,-7.05,0,*51
1546348036.08,46803,0.0,0.0,-6.39,-6.97,-7.05,0,*5F
1546348037.3,46804,0.0,0.0,-6.39,-7.11,-7.05,0,*57
1546348038.54,46805,0.0,0.0,-6.39,-7.05,-6.97,0,*59
1546348039.77,46806,0.0,0.0,-6.39,-7.11,-6.97,0,*5F
1546348041.01,46807,0.0,0.0,-6.39,-7.05,-6.97,0,*5B
1546348042.26,46808,0.0,0.0,-6.39,-7.05,-6.97,0,*54
1546348043.51,46809,0.0,0.0,-6.39,-6.97,-6.97,0,*5F
1546348044.78,46810,0.0,0.0,-6.41,-7.05,-6.97,0,*52
1546348046.02,46811,0.0,0.0,-6.39,-7.05,-6.97,0,*5C
1546348047.29,46812,0.0,0.0,-6.41,-7.05,-6.97,0,*50
1546348048.53,46813,0.0,0.0,-6.39,-7.05,-7.05,0,*54
1546348049.79,46814,0.0,0.0,-6.41,-7.05,-7.05,0,*5C
1546348051.03,46815,0.0,0.0,-6.39,-7.05,-7.05,0,*52
1546348052.28,46816,0.0,0.0,-6.39,-6.97,-6.97,0,*51
