1546358400.41,55094,0.0,0.0,-6.91,-7.49,-7.49,0,*53
1546358401.67,55095,0.0,0.0,-6.87,-7.57,-7.53,0,*51
1546358402.92,55096,0.0,0.0,-6.91,-7.49,-7.57,0,*5E
1546358404.17,55097,0.0,0.0,-6.87,-7.53,-7.57,0,*53
1546358405.45,55098,0.0,0.0,-6.91,-7.57,-7.57,0,*5F
1546358406.71,55099,0.0,0.0,-6.91,-7.57,-7.49,0,*51
1546358407.93,55100,0.0,0.0,-6.87,-7.53,-7.53,0,*58
1546358409.15,55101,0.0,0.0,-6.87,-7.53,-7.53,0,*59
1546358410.44,55102,0.0,0.0,-6.91,-7.57,-7.61,0,*58
1546358411.66,55103,0.0,0.0,-6.87,-7.53,-7.53,0,*5B
1546358412.94,55104,0.0,0.0,-6.91,-7.61,-7.61,0,*5B
1546358414.22,55105,0.0,0.0,-6.87,-7.43,-7.57,0,*58
1546358415.47,55106,0.0,0.0,-6.91,-7.49,-7.57,0,*56
1546358416.72,55107,0.0,0.0,-6.87,-7.53,-7.43,0,*5E
1546358417.98,55108,0.0,0.0,-6.91,-7.57,-7.49,0,*58
1546358419.26,55109,0.0,0.0,-6.91,-7.61,-7.43,0,*56
1546358420.52,55110,0.0,0.0,-6.91,-7.57,-7.49,0,*51
1546358421.78,55111,0.0,0.0,-6.91,-7.57,-7.49,0,*50
1546358423.03,55112,0.0,0.0,-6.91,-7.57,-7.49,0,*53
1546358424.29,55113,0.0,0.0,-6.91,-7.57,-7.49,0,*52
1546358425.54,55114,0.0,0.0,-6.91,-7.57,-7.49,0,*55
1546358426.82,55115,0.0,0.0,-6.91,-7.61,-7.57,0,*5E
1546358428.08,55116,0.0,0.0,-6.87,-7.57,-7.53,0,*5B
1546358429.3,55117,0.0,0.0,-6.87,-7.53,-7.53,0,*5E
1546358430.58,55118,0.0,0.0,-6.91,-7.57,-7.57,0,*56
1546358431.86,55119,0.0,0.0,-6.91,-7.57,-7.57,0,*57
1546358433.15,55120,0.0,0.0,-6.91,-7.57,-7.43,0,*58
1546358434.41,55121,0.0,0.0,-6.91,-7.57,-7.49,0,*53
1546358435.69,55122,0.0,0.0,-6.87,-7.57,-7.43,0,*5D
1546358436.91,55123,0.0,0.0,-6.93,-7.53,-7.53,0,*5C
1546358438.17,55124,0.0,0.0,-6.91,-7.57,-7.49,0,*56
1546358439.44,55125,0.0,0.0,-6.91,-7.43,-7.57,0,*5D
1546358440.7,55126,0.0,0.0,-6.91,-7.57,-7.49,0,*54
1546358441.98,55127,0.0,0.0,-6.91,-7.57,-7.57,0,*5A
1546358443.27,55128,0.0,0.0,-6.91,-7.57,-7.57,0,*55
1546358444.49,55129,0.0,0.0,-6.87,-7.53,-7.53,0,*53
1546358445.74,55130,0.0,0.0,-6.91,-7.49,-7.57,0,*53
1546358446.99,55131,0.0,0.0,-6.91,-7.49,-7.57,0,*52
1546358448.27,55132,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358449.53,55133,0.0,0.0,-6.87,-7.57,-7.53,0,*5C
1546358450.81,55134,0.0,0.0,-6.91,-7.57,-7.57,0,*58
1546358452.1,55135,0.0,0.0,-6.91,-7.57,-7.61,0,*5C
1546358453.38,55136,0.0,0.0,-6.91,-7.57,-7.57,0,*5A
1546358454.66,55137,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358455.92,55138,0.0,0.0,-6.91,-7.57,-7.49,0,*5B
1546358457.14,55139,0.0,0.0,-6.87,-7.53,-7.53,0,*52
1546358458.42,55140,0.0,0.0,-6.91,-7.61,-7.57,0,*5E
1546358459.7,55141,0.0,0.0,-6.91,-7.57,-7.57,0,*5A
1546358460.99,55142,0.0,0.0,-6.91,-7.57,-7.57,0,*59
1546358462.27,55143,0.0,0.0,-6.91,-7.57,-7.61,0,*5D
1546358463.53,55144,0.0,0.0,-6.91,-7.57,-7.49,0,*50
1546358464.82,55145,0.0,0.0,-6.91,-7.57,-7.43,0,*5B
1546358466.07,55146,0.0,0.0,-6.91,-7.49,-7.57,0,*52
1546358467.35,55147,0.0,0.0,-6.87,-7.43,-7.43,0,*5B
1546358468.6,55148,0.0,0.0,-6.91,-7.61,-7.49,0,*59
1546358469.86,55149,0.0,0.0,-6.87,-7.53,-7.43,0,*54
1546358471.11,55150,0.0,0.0,-6.91,-7.61,-7.49,0,*50
1546358472.39,55151,0.0,0.0,-6.91,-7.57,-7.43,0,*5E
1546358473.68,55152,0.0,0.0,-6.91,-7.57,-7.57,0,*58
1546358474.96,55153,0.0,0.0,-6.91,-7.57,-7.57,0,*59
1546358476.25,55154,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358477.5,55155,0.0,0.0,-6.91,-7.57,-7.49,0,*50
1546358478.75,55156,0.0,0.0,-6.87,-7.53,-7.57,0,*5F
1546358480.03,55157,0.0,0.0,-6.91,-7.61,-7.57,0,*58
1546358481.32,55158,0.0,0.0,-6.91,-7.57,-7.57,0,*52
1546358482.6,55159,0.0,0.0,-6.91,-7.57,-7.57,0,*53
1546358483.88,55160,0.0,0.0,-6.91,-7.57,-7.57,0,*59
1546358485.14,55161,0.0,0.0,-6.91,-7.61,-7.49,0,*52
1546358486.39,55162,0.0,0.0,-6.91,-7.57,-7.49,0,*54
1546358487.65,55163,0.0,0.0,-6.91,-7.57,-7.49,0,*55
1546358488.87,55164,0.0,0.0,-6.91,-7.49,-7.49,0,*5D
1546358490.12,55165,0.0,0.0,-6.91,-7.61,-7.49,0,*56
1546358491.41,55166,0.0,0.0,-6.91,-7.57,-7.57,0,*5F
1546358492.69,55167,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358493.98,55168,0.0,0.0,-6.91,-7.57,-7.57,0,*51
1546358495.26,55169,0.0,0.0,-6.91,-7.61,-7.57,0,*55
1546358496.48,55170,0.0,0.0,-6.91,-7.49,-7.49,0,*58
1546358497.73,55171,0.0,0.0,-6.91,-7.57,-7.49,0,*56
1546358499.01,55172,0.0,0.0,-6.91,-7.61,-7.57,0,*5F
1546358500.3,55173,0.0,0.0,-6.87,-7.57,-7.57,0,*5C
1546358501.58,55174,0.0,0.0,-6.91,-7.61,-7.57,0,*59
1546358502.83,55175,0.0,0.0,-6.87,-7.53,-7.43,0,*5B
1546358504.12,55176,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358505.37,55177,0.0,0.0,-6.91,-7.57,-7.49,0,*50
1546358506.63,55178,0.0,0.0,-6.87,-7.57,-7.49,0,*58
1546358507.91,55179,0.0,0.0,-6.91,-7.57,-7.57,0,*51
1546358509.16,55180,0.0,0.0,-6.91,-7.61,-7.49,0,*5D
1546358510.42,55181,0.0,0.0,-6.91,-7.57,-7.49,0,*59
1546358511.68,55182,0.0,0.0,-6.91,-7.57,-7.49,0,*5A
1546358512.95,55183,0.0,0.0,-6.93,-7.61,-7.61,0,*56
1546358514.21,55184,0.0,0.0,-6.87,-7.53,-7.43,0,*55
1546358515.46,55185,0.0,0.0,-6.91,-7.57,-7.49,0,*5D
1546358516.75,55186,0.0,0.0,-6.91,-7.57,-7.57,0,*51
1546358518.0,55187,0.0,0.0,-6.91,-7.57,-7.49,0,*5F
1546358519.26,55188,0.0,0.0,-6.87,-7.53,-7.43,0,*59
1546358520.51,55189,0.0,0.0,-6.91,-7.57,-7.49,0,*51
1546358521.8,55190,0.0,0.0,-6.91,-7.57,-7.61,0,*53
1546358523.06,55191,0.0,0.0,-6.91,-7.57,-7.49,0,*58
1546358524.34,55192,0.0,0.0,-6.91,-7.61,-7.57,0,*51
1546358525.59,55193,0.0,0.0,-6.91,-7.57,-7.49,0,*5A
1546358526.88,55194,0.0,0.0,-6.91,-7.57,-7.57,0,*52
1546358528.13,55195,0.0,0.0,-6.91,-7.57,-7.49,0,*5C
1546358529.35,55196,0.0,0.0,-6.87,-7.53,-7.53,0,*57
1546358530.61,55197,0.0,0.0,-6.91,-7.61,-7.49,0,*5B
1546358531.86,55198,0.0,0.0,-6.91,-7.49,-7.57,0,*51
1546358533.11,55199,0.0,0.0,-6.91,-7.49,-7.61,0,*55
1546358534.36,55200,0.0,0.0,-6.91,-7.49,-7.57,0,*53
1546358535.61,55201,0.0,0.0,-6.87,-7.43,-7.53,0,*5B
1546358536.89,55202,0.0,0.0,-6.87,-7.43,-7.43,0,*59
1546358538.11,55203,0.0,0.0,-6.91,-7.49,-7.49,0,*5F
1546358539.36,55204,0.0,0.0,-6.87,-7.43,-7.53,0,*5E
1546358540.64,55205,0.0,0.0,-6.91,-7.57,-7.57,0,*59
1546358541.93,55206,0.0,0.0,-6.91,-7.57,-7.57,0,*5A
1546358543.18,55207,0.0,0.0,-6.91,-7.57,-7.49,0,*54
1546358544.47,55208,0.0,0.0,-6.91,-7.57,-7.57,0,*54
1546358545.72,55209,0.0,0.0,-6.91,-7.57,-7.49,0,*5A
1546358547.01,55210,0.0,0.0,-6.87,-7.57,-7.43,0,*5F
1546358548.26,55211,0.0,0.0,-6.91,-7.57,-7.49,0,*53
1546358549.55,55212,0.0,0.0,-6.91,-7.57,-7.57,0,*5F
1546358550.83,55213,0.0,0.0,-6.91,-7.57,-7.61,0,*5B
1546358552.11,55214,0.0,0.0,-6.91,-7.61,-7.57,0,*5C
1546358553.37,55215,0.0,0.0,-6.91,-7.57,-7.49,0,*57
1546358554.65,55216,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358555.9,55217,0.0,0.0,-6.91,-7.49,-7.57,0,*55
1546358557.19,55218,0.0,0.0,-6.91,-7.57,-7.57,0,*55
1546358558.41,55219,0.0,0.0,-6.87,-7.53,-7.53,0,*53
1546358559.7,55220,0.0,0.0,-6.91,-7.57,-7.43,0,*5B
1546358560.95,55221,0.0,0.0,-6.91,-7.57,-7.49,0,*50
1546358562.17,55222,0.0,0.0,-6.87,-7.53,-7.53,0,*5B
1546358563.46,55223,0.0,0.0,-6.91,-7.57,-7.57,0,*5D
1546358564.74,55224,0.0,0.0,-6.91,-7.57,-7.57,0,*5A
1546358566.02,55225,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358567.27,55226,0.0,0.0,-6.91,-7.49,-7.57,0,*57
1546358568.5,55227,0.0,0.0,-6.87,-7.53,-7.53,0,*5E
1546358569.78,55228,0.0,0.0,-6.91,-7.57,-7.57,0,*56
1546358571.06,55229,0.0,0.0,-6.91,-7.61,-7.57,0,*52
1546358572.34,55230,0.0,0.0,-6.91,-7.57,-7.57,0,*5F
1546358573.63,55231,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358574.91,55232,0.0,0.0,-6.91,-7.57,-7.57,0,*5D
1546358576.13,55233,0.0,0.0,-6.87,-7.53,-7.53,0,*5B
1546358577.42,55234,0.0,0.0,-6.91,-7.57,-7.43,0,*5E
1546358578.67,55235,0.0,0.0,-6.91,-7.61,-7.49,0,*50
1546358579.95,55236,0.0,0.0,-6.91,-7.57,-7.57,0,*59
1546358581.21,55237,0.0,0.0,-6.91,-7.57,-7.49,0,*57
1546358582.46,55238,0.0,0.0,-6.91,-7.49,-7.57,0,*58
1546358583.74,55239,0.0,0.0,-6.91,-7.57,-7.57,0,*56
1546358585.0,55240,0.0,0.0,-6.91,-7.57,-7.49,0,*57
1546358586.28,55241,0.0,0.0,-6.91,-7.57,-7.57,0,*59
1546358587.57,55242,0.0,0.0,-6.91,-7.57,-7.57,0,*5A
1546358588.85,55243,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358590.14,55244,0.0,0.0,-6.91,-7.57,-7.57,0,*5C
1546358591.42,55245,0.0,0.0,-6.91,-7.57,-7.57,0,*5D
1546358592.67,55246,0.0,0.0,-6.87,-7.57,-7.53,0,*5D
1546358593.93,55247,0.0,0.0,-6.87,-7.53,-7.43,0,*59
1546358595.18,55248,0.0,0.0,-6.91,-7.61,-7.49,0,*5A
1546358596.46,55249,0.0,0.0,-6.91,-7.61,-7.57,0,*54
1546358597.68,55250,0.0,0.0,-6.91,-7.49,-7.49,0,*59
1546358598.9,55251,0.0,0.0,-6.91,-7.49,-7.49,0,*58
1546358600.18,55252,0.0,0.0,-6.91,-7.61,-7.57,0,*5E
1546358601.41,55253,0.0,0.0,-6.87,-7.53,-7.53,0,*5D
1546358602.66,55254,0.0,0.0,-6.91,-7.49,-7.57,0,*52
1546358603.91,55255,0.0,0.0,-6.91,-7.49,-7.57,0,*53
1546358605.19,55256,0.0,0.0,-6.91,-7.57,-7.57,0,*5F
1546358606.47,55257,0.0,0.0,-6.91,-7.61,-7.57,0,*5B
1546358607.75,55258,0.0,0.0,-6.91,-7.57,-7.57,0,*51
1546358609.04,55259,0.0,0.0,-6.91,-7.57,-7.57,0,*50
1546358610.32,55260,0.0,0.0,-6.91,-7.57,-7.57,0,*5A
1546358611.61,55261,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358612.89,55262,0.0,0.0,-6.91,-7.57,-7.57,0,*58
1546358614.14,55263,0.0,0.0,-6.91,-7.61,-7.49,0,*53
1546358615.39,55264,0.0,0.0,-6.91,-7.49,-7.57,0,*51
1546358616.68,55265,0.0,0.0,-6.91,-7.57,-7.43,0,*5A
1546358617.96,55266,0.0,0.0,-6.91,-7.57,-7.57,0,*5C
1546358619.22,55267,0.0,0.0,-6.91,-7.57,-7.49,0,*52
1546358620.5,55268,0.0,0.0,-6.91,-7.61,-7.57,0,*57
1546358621.78,55269,0.0,0.0,-6.91,-7.57,-7.57,0,*53
1546358623.07,55270,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358624.35,55271,0.0,0.0,-6.91,-7.57,-7.57,0,*5A
1546358625.63,55272,0.0,0.0,-6.91,-7.61,-7.61,0,*59
1546358626.89,55273,0.0,0.0,-6.91,-7.57,-7.49,0,*57
1546358628.14,55274,0.0,0.0,-6.91,-7.57,-7.49,0,*50
1546358629.43,55275,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358630.68,55276,0.0,0.0,-6.91,-7.57,-7.49,0,*52
1546358631.94,55277,0.0,0.0,-6.91,-7.57,-7.49,0,*53
1546358633.22,55278,0.0,0.0,-6.91,-7.57,-7.57,0,*53
1546358634.47,55279,0.0,0.0,-6.87,-7.43,-7.53,0,*54
1546358635.76,55280,0.0,0.0,-6.91,-7.57,-7.57,0,*54
1546358637.01,55281,0.0,0.0,-6.91,-7.57,-7.49,0,*5A
1546358638.3,55282,0.0,0.0,-6.91,-7.57,-7.57,0,*56
1546358639.58,55283,0.0,0.0,-6.91,-7.61,-7.57,0,*52
1546358640.86,55284,0.0,0.0,-6.91,-7.57,-7.57,0,*50
1546358642.11,55285,0.0,0.0,-6.91,-7.61,-7.49,0,*5B
1546358643.37,55286,0.0,0.0,-6.91,-7.57,-7.49,0,*5D
1546358644.65,55287,0.0,0.0,-6.91,-7.61,-7.57,0,*56
1546358645.9,55288,0.0,0.0,-6.91,-7.57,-7.49,0,*53
1546358647.16,55289,0.0,0.0,-6.91,-7.57,-7.49,0,*52
1546358648.41,55290,0.0,0.0,-6.91,-7.49,-7.57,0,*5A
1546358649.66,55291,0.0,0.0,-6.87,-7.57,-7.53,0,*57
1546358650.95,55292,0.0,0.0,-6.91,-7.57,-7.57,0,*57
1546358652.17,55293,0.0,0.0,-6.87,-7.53,-7.53,0,*51
1546358653.45,55294,0.0,0.0,-6.91,-7.61,-7.57,0,*54
1546358654.73,55295,0.0,0.0,-6.91,-7.57,-7.57,0,*50
1546358656.01,55296,0.0,0.0,-6.91,-7.57,-7.57,0,*53
1546358657.27,55297,0.0,0.0,-6.87,-7.53,-7.57,0,*51
1546358658.55,55298,0.0,0.0,-6.91,-7.57,-7.57,0,*5D
1546358659.83,55299,0.0,0.0,-6.91,-7.61,-7.57,0,*59
1546358661.12,55300,0.0,0.0,-6.91,-7.57,-7.57,0,*5D
1546358662.34,55301,0.0,0.0,-6.87,-7.53,-7.53,0,*5B
1546358663.56,55302,0.0,0.0,-6.87,-7.53,-7.53,0,*58
1546358664.84,55303,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358666.13,55304,0.0,0.0,-6.91,-7.57,-7.57,0,*59
1546358667.41,55305,0.0,0.0,-6.91,-7.61,-7.57,0,*5D
1546358668.69,55306,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358669.94,55307,0.0,0.0,-6.87,-7.43,-7.49,0,*57
1546358671.2,55308,0.0,0.0,-6.91,-7.57,-7.49,0,*5A
1546358672.45,55309,0.0,0.0,-6.91,-7.57,-7.49,0,*5B
1546358673.67,55310,0.0,0.0,-6.87,-7.53,-7.53,0,*5B
1546358674.89,55311,0.0,0.0,-6.91,-7.49,-7.53,0,*56
1546358676.15,55312,0.0,0.0,-6.91,-7.57,-7.49,0,*51
1546358677.43,55313,0.0,0.0,-6.91,-7.57,-7.57,0,*5F
1546358678.72,55314,0.0,0.0,-6.91,-7.57,-7.57,0,*58
1546358680.0,55315,0.0,0.0,-6.91,-7.57,-7.57,0,*59
1546358681.28,55316,0.0,0.0,-6.91,-7.61,-7.57,0,*5F
1546358682.53,55317,0.0,0.0,-6.91,-7.49,-7.61,0,*51
1546358683.82,55318,0.0,0.0,-6.91,-7.57,-7.57,0,*54
1546358685.07,55319,0.0,0.0,-6.91,-7.49,-7.57,0,*5A
1546358686.35,55320,0.0,0.0,-6.91,-7.57,-7.57,0,*5F
1546358687.63,55321,0.0,0.0,-6.91,-7.61,-7.57,0,*5B
1546358688.91,55322,0.0,0.0,-6.91,-7.61,-7.57,0,*58
1546358690.17,55323,0.0,0.0,-6.91,-7.53,-7.61,0,*5D
1546358691.45,55324,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358692.7,55325,0.0,0.0,-6.91,-7.49,-7.57,0,*55
1546358693.95,55326,0.0,0.0,-6.87,-7.53,-7.43,0,*5F
1546358695.24,55327,0.0,0.0,-6.91,-7.57,-7.57,0,*58
1546358696.5,55328,0.0,0.0,-6.91,-7.57,-7.49,0,*58
1546358697.75,55329,0.0,0.0,-6.87,-7.53,-7.43,0,*50
1546358699.0,55330,0.0,0.0,-6.91,-7.49,-7.57,0,*51
1546358700.26,55331,0.0,0.0,-6.91,-7.57,-7.49,0,*50
1546358701.48,55332,0.0,0.0,-6.91,-7.49,-7.49,0,*5C
1546358702.73,55333,0.0,0.0,-6.91,-7.49,-7.57,0,*52
1546358704.01,55334,0.0,0.0,-6.91,-7.61,-7.57,0,*5F
1546358705.29,55335,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358706.54,55336,0.0,0.0,-6.91,-7.49,-7.57,0,*57
1546358707.83,55337,0.0,0.0,-6.91,-7.57,-7.57,0,*59
1546358709.11,55338,0.0,0.0,-6.87,-7.43,-7.57,0,*54
1546358710.39,55339,0.0,0.0,-6.91,-7.57,-7.57,0,*57
1546358711.68,55340,0.0,0.0,-6.87,-7.57,-7.43,0,*5B
1546358712.9,55341,0.0,0.0,-6.87,-7.53,-7.53,0,*5F
1546358714.15,55342,0.0,0.0,-6.91,-7.49,-7.57,0,*54
1546358715.43,55343,0.0,0.0,-6.91,-7.57,-7.57,0,*5A
1546358716.72,55344,0.0,0.0,-6.91,-7.57,-7.57,0,*5D
1546358718.0,55345,0.0,0.0,-6.91,-7.57,-7.57,0,*5C
1546358719.25,55346,0.0,0.0,-6.91,-7.49,-7.57,0,*50
1546358720.47,55347,0.0,0.0,-6.91,-7.49,-7.49,0,*5E
1546358721.76,55348,0.0,0.0,-6.91,-7.57,-7.57,0,*51
1546358723.04,55349,0.0,0.0,-6.91,-7.61,-7.57,0,*55
1546358724.29,55350,0.0,0.0,-6.87,-7.53,-7.43,0,*5E
1546358725.57,55351,0.0,0.0,-6.91,-7.61,-7.57,0,*5C
1546358726.82,55352,0.0,0.0,-6.91,-7.49,-7.57,0,*55
1546358728.07,55353,0.0,0.0,-6.91,-7.49,-7.57,0,*54
1546358729.36,55354,0.0,0.0,-6.91,-7.57,-7.57,0,*5C
1546358730.61,55355,0.0,0.0,-6.87,-7.53,-7.43,0,*5B
1546358731.9,55356,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358733.18,55357,0.0,0.0,-6.91,-7.57,-7.57,0,*5F
1546358734.46,55358,0.0,0.0,-6.91,-7.57,-7.57,0,*50
1546358735.75,55359,0.0,0.0,-6.91,-7.57,-7.57,0,*51
1546358736.97,55360,0.0,0.0,-6.87,-7.53,-7.53,0,*5C
1546358738.22,55361,0.0,0.0,-6.87,-7.53,-7.57,0,*59
1546358739.44,55362,0.0,0.0,-6.87,-7.53,-7.53,0,*5E
1546358740.66,55363,0.0,0.0,-6.87,-7.53,-7.53,0,*5F
1546358741.95,55364,0.0,0.0,-6.91,-7.57,-7.57,0,*5F
1546358743.23,55365,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358744.48,55366,0.0,0.0,-6.91,-7.57,-7.53,0,*59
1546358745.73,55367,0.0,0.0,-6.87,-7.43,-7.53,0,*5A
1546358747.01,55368,0.0,0.0,-6.91,-7.57,-7.57,0,*53
1546358748.3,55369,0.0,0.0,-6.91,-7.57,-7.57,0,*52
1546358749.55,55370,0.0,0.0,-6.91,-7.57,-7.49,0,*55
1546358750.83,55371,0.0,0.0,-6.91,-7.61,-7.57,0,*5E
1546358752.12,55372,0.0,0.0,-6.91,-7.57,-7.57,0,*58
1546358753.37,55373,0.0,0.0,-6.91,-7.57,-7.49,0,*56
1546358754.65,55374,0.0,0.0,-6.93,-7.61,-7.61,0,*5C
1546358755.9,55375,0.0,0.0,-6.93,-7.65,-7.53,0,*58
1546358757.18,55376,0.0,0.0,-6.91,-7.61,-7.57,0,*59
1546358758.46,55377,0.0,0.0,-6.91,-7.57,-7.57,0,*5D
1546358759.74,55378,0.0,0.0,-6.91,-7.61,-7.57,0,*57
1546358761.03,55379,0.0,0.0,-6.91,-7.57,-7.61,0,*56
1546358762.31,55380,0.0,0.0,-6.91,-7.57,-7.61,0,*50
1546358763.59,55381,0.0,0.0,-6.91,-7.61,-7.57,0,*51
1546358764.82,55382,0.0,0.0,-6.87,-7.53,-7.53,0,*50
1546358766.1,55383,0.0,0.0,-6.91,-7.57,-7.57,0,*56
1546358767.38,55384,0.0,0.0,-6.91,-7.57,-7.57,0,*51
1546358768.66,55385,0.0,0.0,-6.91,-7.61,-7.57,0,*55
1546358769.92,55386,0.0,0.0,-6.91,-7.57,-7.49,0,*5C
1546358771.17,55387,0.0,0.0,-6.91,-7.61,-7.49,0,*58
1546358772.43,55388,0.0,0.0,-6.91,-7.57,-7.49,0,*52
1546358773.65,55389,0.0,0.0,-6.87,-7.53,-7.53,0,*5B
1546358774.91,55390,0.0,0.0,-6.91,-7.57,-7.49,0,*5B
1546358776.19,55391,0.0,0.0,-6.91,-7.61,-7.57,0,*50
1546358777.47,55392,0.0,0.0,-6.91,-7.57,-7.57,0,*56
1546358778.75,55393,0.0,0.0,-6.91,-7.57,-7.57,0,*57
1546358780.01,55394,0.0,0.0,-6.91,-7.57,-7.49,0,*5F
1546358781.26,55395,0.0,0.0,-6.87,-7.57,-7.53,0,*52
1546358782.55,55396,0.0,0.0,-6.91,-7.57,-7.57,0,*52
1546358783.83,55397,0.0,0.0,-6.91,-7.61,-7.57,0,*56
1546358785.11,55398,0.0,0.0,-6.91,-7.57,-7.57,0,*5C
1546358786.39,55399,0.0,0.0,-6.91,-7.57,-7.57,0,*5D
1546358787.68,55400,0.0,0.0,-6.91,-7.57,-7.57,0,*5A
1546358788.96,55401,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358790.24,55402,0.0,0.0,-6.91,-7.61,-7.57,0,*5D
1546358791.52,55403,0.0,0.0,-6.91,-7.57,-7.57,0,*59
1546358792.81,55404,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358794.06,55405,0.0,0.0,-6.87,-7.57,-7.53,0,*5C
1546358795.34,55406,0.0,0.0,-6.91,-7.57,-7.57,0,*5C
1546358796.6,55407,0.0,0.0,-6.91,-7.57,-7.49,0,*52
1546358797.88,55408,0.0,0.0,-6.91,-7.61,-7.57,0,*57
1546358799.16,55409,0.0,0.0,-6.91,-7.57,-7.57,0,*53
1546358800.45,55410,0.0,0.0,-6.87,-7.57,-7.43,0,*59
1546358801.73,55411,0.0,0.0,-6.91,-7.61,-7.57,0,*5F
1546358802.99,55412,0.0,0.0,-6.91,-7.57,-7.49,0,*56
1546358804.21,55413,0.0,0.0,-6.87,-7.53,-7.53,0,*5F
1546358805.49,55414,0.0,0.0,-6.91,-7.61,-7.57,0,*5A
1546358806.77,55415,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358808.06,55416,0.0,0.0,-6.91,-7.57,-7.57,0,*5D
1546358809.34,55417,0.0,0.0,-6.91,-7.57,-7.61,0,*59
1546358810.62,55418,0.0,0.0,-6.91,-7.57,-7.57,0,*53
1546358811.91,55419,0.0,0.0,-6.91,-7.61,-7.57,0,*57
1546358813.19,55420,0.0,0.0,-6.91,-7.57,-7.57,0,*58
1546358814.44,55421,0.0,0.0,-6.91,-7.57,-7.49,0,*56
1546358815.67,55422,0.0,0.0,-6.91,-7.49,-7.49,0,*5A
1546358816.95,55423,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358818.24,55424,0.0,0.0,-6.91,-7.57,-7.57,0,*5C
1546358819.49,55425,0.0,0.0,-6.91,-7.57,-7.49,0,*52
1546358820.78,55426,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358822.05,55427,0.0,0.0,-6.93,-7.61,-7.65,0,*59
1546358823.3,55428,0.0,0.0,-6.87,-7.53,-7.43,0,*56
1546358824.56,55429,0.0,0.0,-6.91,-7.57,-7.49,0,*5E
1546358825.82,55430,0.0,0.0,-6.91,-7.57,-7.49,0,*56
1546358827.07,55431,0.0,0.0,-6.91,-7.61,-7.49,0,*52
1546358828.36,55432,0.0,0.0,-6.91,-7.57,-7.61,0,*5E
1546358829.64,55433,0.0,0.0,-6.91,-7.61,-7.57,0,*5F
1546358830.92,55434,0.0,0.0,-6.91,-7.57,-7.57,0,*5D
1546358832.2,55435,0.0,0.0,-6.91,-7.57,-7.57,0,*5C
1546358833.48,55436,0.0,0.0,-6.87,-7.43,-7.43,0,*58
1546358834.74,55437,0.0,0.0,-6.91,-7.57,-7.49,0,*51
1546358836.0,55438,0.0,0.0,-6.91,-7.57,-7.49,0,*5E
1546358837.28,55439,0.0,0.0,-6.91,-7.57,-7.57,0,*50
1546358838.56,55440,0.0,0.0,-6.91,-7.57,-7.57,0,*5E
1546358839.79,55441,0.0,0.0,-6.87,-7.53,-7.53,0,*58
1546358841.07,55442,0.0,0.0,-6.91,-7.57,-7.57,0,*5C
1546358842.35,55443,0.0,0.0,-6.91,-7.61,-7.57,0,*58
1546358843.63,55444,0.0,0.0,-6.91,-7.61,-7.57,0,*5F
1546358844.89,55445,0.0,0.0,-6.91,-7.57,-7.49,0,*54
1546358846.17,55446,0.0,0.0,-6.91,-7.57,-7.57,0,*58
1546358847.42,55447,0.0,0.0,-6.91,-7.57,-7.53,0,*5D
1546358848.64,55448,0.0,0.0,-6.87,-7.53,-7.53,0,*51
1546358849.93,55449,0.0,0.0,-6.91,-7.57,-7.57,0,*57
1546358851.18,55450,0.0,0.0,-6.91,-7.61,-7.49,0,*55
1546358852.47,55451,0.0,0.0,-6.91,-7.57,-7.43,0,*5B
1546358853.75,55452,0.0,0.0,-6.91,-7.61,-7.57,0,*58
1546358855.03,55453,0.0,0.0,-6.91,-7.57,-7.57,0,*5C
1546358856.31,55454,0.0,0.0,-6.91,-7.57,-7.57,0,*5B
1546358857.57,55455,0.0,0.0,-6.91,-7.57,-7.49,0,*55
1546358858.85,55456,0.0,0.0,-6.91,-7.61,-7.57,0,*5C
1546358860.1,55457,0.0,0.0,-6.91,-7.57,-7.53,0,*5C
