1546315200.21,20446,0.0,0.0,-14.23,-15.11,-15.07,0,*67
1546315201.48,20447,0.0,0.0,-14.25,-15.07,-14.97,0,*6F
1546315202.77,20448,0.0,0.0,-14.25,-14.97,-14.93,0,*6C
1546315204.04,20449,0.0,0.0,-14.25,-15.07,-14.97,0,*61
1546315205.29,20450,0.0,0.0,-14.23,-15.07,-14.97,0,*6F
1546315206.56,20451,0.0,0.0,-14.25,-15.07,-14.97,0,*68
1546315207.83,20452,0.0,0.0,-14.25,-15.07,-14.97,0,*6B
1546315209.1,20453,0.0,0.0,-14.23,-14.97,-14.93,0,*60
1546315210.37,20454,0.0,0.0,-14.25,-15.07,-14.97,0,*6D
1546315211.64,20455,0.0,0.0,-14.23,-14.97,-14.97,0,*62
1546315212.91,20456,0.0,0.0,-14.23,-14.97,-14.97,0,*61
1546315214.15,20457,0.0,0.0,-14.25,-15.07,-15.07,0,*66
1546315215.4,20458,0.0,0.0,-14.23,-15.11,-14.97,0,*60
1546315216.67,20459,0.0,0.0,-14.25,-15.11,-14.97,0,*67
1546315217.94,20460,0.0,0.0,-14.23,-14.97,-14.97,0,*64
1546315219.21,20461,0.0,0.0,-14.25,-15.11,-14.97,0,*6C
1546315220.5,20462,0.0,0.0,-14.25,-14.97,-14.97,0,*60
1546315221.77,20463,0.0,0.0,-14.23,-14.97,-14.97,0,*67
1546315223.02,20464,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315224.26,20465,0.0,0.0,-14.23,-15.07,-14.97,0,*69
1546315225.51,20466,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315226.78,20467,0.0,0.0,-14.25,-15.07,-14.97,0,*6D
1546315228.03,20468,0.0,0.0,-14.25,-15.07,-15.11,0,*6D
1546315229.25,20469,0.0,0.0,-14.23,-15.07,-15.07,0,*6D
1546315230.52,20470,0.0,0.0,-14.25,-15.07,-14.97,0,*6B
1546315231.77,20471,0.0,0.0,-14.25,-15.07,-15.07,0,*62
1546315233.01,20472,0.0,0.0,-14.23,-15.07,-14.97,0,*6F
1546315234.29,20473,0.0,0.0,-14.25,-15.07,-14.97,0,*68
1546315235.56,20474,0.0,0.0,-14.25,-15.07,-14.97,0,*6F
1546315236.82,20475,0.0,0.0,-14.25,-14.97,-15.07,0,*6E
1546315238.09,20476,0.0,0.0,-14.25,-14.97,-15.11,0,*6A
1546315239.38,20477,0.0,0.0,-14.25,-14.97,-14.97,0,*64
1546315240.62,20478,0.0,0.0,-14.23,-14.97,-15.07,0,*65
1546315241.89,20479,0.0,0.0,-14.25,-15.11,-14.93,0,*61
1546315243.18,20480,0.0,0.0,-14.25,-14.97,-14.97,0,*6C
1546315244.45,20481,0.0,0.0,-14.25,-14.97,-15.07,0,*65
1546315245.74,20482,0.0,0.0,-14.25,-14.97,-14.97,0,*6E
1546315246.99,20483,0.0,0.0,-14.23,-15.07,-14.97,0,*61
1546315248.26,20484,0.0,0.0,-14.25,-15.07,-14.97,0,*60
1546315249.53,20485,0.0,0.0,-14.25,-15.07,-14.97,0,*61
1546315250.8,20486,0.0,0.0,-14.25,-15.07,-14.97,0,*62
1546315252.05,20487,0.0,0.0,-14.23,-15.07,-14.97,0,*65
1546315253.3,20488,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315254.55,20489,0.0,0.0,-14.23,-15.07,-14.97,0,*6B
1546315255.77,20490,0.0,0.0,-14.23,-15.07,-15.07,0,*6B
1546315257.04,20491,0.0,0.0,-14.23,-14.97,-14.97,0,*6A
1546315258.3,20492,0.0,0.0,-14.25,-14.97,-15.07,0,*67
1546315259.57,20493,0.0,0.0,-14.25,-14.97,-15.07,0,*66
1546315260.81,20494,0.0,0.0,-14.25,-15.07,-15.07,0,*69
1546315262.03,20495,0.0,0.0,-14.23,-15.11,-15.07,0,*69
1546315263.28,20496,0.0,0.0,-14.23,-15.11,-14.97,0,*62
1546315264.54,20497,0.0,0.0,-14.25,-15.07,-14.93,0,*66
1546315265.79,20498,0.0,0.0,-14.23,-15.07,-14.97,0,*6B
1546315267.04,20499,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315268.29,20500,0.0,0.0,-14.23,-15.11,-14.97,0,*6C
1546315269.53,20501,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315270.81,20502,0.0,0.0,-14.25,-15.07,-14.97,0,*6F
1546315272.03,20503,0.0,0.0,-14.23,-15.07,-15.07,0,*60
1546315273.27,20504,0.0,0.0,-14.23,-15.07,-14.93,0,*6B
1546315274.54,20505,0.0,0.0,-14.25,-14.97,-15.07,0,*68
1546315275.78,20506,0.0,0.0,-14.23,-14.97,-15.11,0,*6A
1546315277.05,20507,0.0,0.0,-14.25,-15.07,-14.97,0,*6A
1546315278.32,20508,0.0,0.0,-14.25,-15.07,-14.97,0,*65
1546315279.61,20509,0.0,0.0,-14.25,-14.97,-14.97,0,*6C
1546315280.89,20510,0.0,0.0,-14.23,-14.97,-14.97,0,*62
1546315282.18,20511,0.0,0.0,-14.25,-14.97,-14.97,0,*65
1546315283.45,20512,0.0,0.0,-14.23,-14.97,-14.97,0,*60
1546315284.72,20513,0.0,0.0,-14.25,-15.07,-14.97,0,*6F
1546315285.99,20514,0.0,0.0,-14.25,-15.07,-14.97,0,*68
1546315287.23,20515,0.0,0.0,-14.23,-15.07,-14.93,0,*6B
1546315288.45,20516,0.0,0.0,-14.23,-15.11,-15.07,0,*63
1546315289.72,20517,0.0,0.0,-14.25,-14.97,-15.07,0,*6B
1546315290.97,20518,0.0,0.0,-14.23,-15.07,-14.97,0,*62
1546315292.24,20519,0.0,0.0,-14.25,-15.07,-14.97,0,*65
1546315293.49,20520,0.0,0.0,-14.23,-15.07,-14.97,0,*69
1546315294.73,20521,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315295.98,20522,0.0,0.0,-14.23,-15.07,-14.97,0,*6B
1546315297.25,20523,0.0,0.0,-14.23,-14.97,-14.97,0,*62
1546315298.52,20524,0.0,0.0,-14.25,-15.07,-14.97,0,*6B
1546315299.79,20525,0.0,0.0,-14.25,-14.97,-15.07,0,*6A
1546315301.01,20526,0.0,0.0,-14.23,-15.07,-15.07,0,*67
1546315302.25,20527,0.0,0.0,-14.25,-15.11,-15.07,0,*67
1546315303.52,20528,0.0,0.0,-14.25,-15.07,-14.97,0,*67
1546315304.77,20529,0.0,0.0,-14.23,-15.07,-14.97,0,*60
1546315306.02,20530,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315307.29,20531,0.0,0.0,-14.23,-14.97,-14.97,0,*61
1546315308.53,20532,0.0,0.0,-14.23,-14.97,-15.07,0,*6A
1546315309.78,20533,0.0,0.0,-14.23,-15.07,-14.97,0,*6B
1546315311.02,20534,0.0,0.0,-14.23,-15.11,-14.97,0,*6B
1546315312.29,20535,0.0,0.0,-14.25,-14.97,-15.07,0,*6B
1546315313.58,20536,0.0,0.0,-14.25,-14.97,-14.97,0,*60
1546315314.82,20537,0.0,0.0,-14.23,-14.97,-15.11,0,*68
1546315316.11,20538,0.0,0.0,-14.25,-14.97,-14.93,0,*6A
1546315317.39,20539,0.0,0.0,-14.25,-15.07,-14.97,0,*67
1546315318.63,20540,0.0,0.0,-14.23,-15.07,-14.97,0,*6F
1546315319.9,20541,0.0,0.0,-14.23,-14.97,-14.97,0,*66
1546315321.14,20542,0.0,0.0,-14.23,-14.97,-15.07,0,*6D
1546315322.39,20543,0.0,0.0,-14.25,-15.07,-15.07,0,*62
1546315323.63,20544,0.0,0.0,-14.25,-15.11,-15.07,0,*62
1546315324.87,20545,0.0,0.0,-14.23,-14.97,-15.07,0,*6A
1546315326.17,20546,0.0,0.0,-14.25,-14.97,-14.97,0,*67
1546315327.41,20547,0.0,0.0,-14.25,-15.07,-15.07,0,*66
1546315328.68,20548,0.0,0.0,-14.25,-15.07,-14.97,0,*61
1546315329.95,20549,0.0,0.0,-14.23,-14.97,-14.97,0,*6E
1546315331.22,20550,0.0,0.0,-14.23,-14.97,-14.97,0,*66
1546315332.47,20551,0.0,0.0,-14.23,-15.07,-14.97,0,*6F
1546315333.72,20552,0.0,0.0,-14.23,-15.07,-14.97,0,*6C
1546315334.94,20553,0.0,0.0,-14.23,-15.07,-15.07,0,*65
1546315336.21,20554,0.0,0.0,-14.25,-15.07,-14.97,0,*6C
1546315337.48,20555,0.0,0.0,-14.23,-14.97,-14.97,0,*63
1546315338.75,20556,0.0,0.0,-14.25,-15.07,-14.97,0,*6E
1546315340.04,20557,0.0,0.0,-14.25,-14.97,-14.97,0,*67
1546315341.26,20558,0.0,0.0,-14.23,-15.11,-15.07,0,*69
1546315342.51,20559,0.0,0.0,-14.23,-15.07,-14.97,0,*67
1546315343.76,20560,0.0,0.0,-14.23,-15.07,-14.97,0,*6D
1546315345.0,20561,0.0,0.0,-14.25,-15.07,-15.07,0,*62
1546315346.25,20562,0.0,0.0,-14.25,-15.07,-15.07,0,*61
1546315347.47,20563,0.0,0.0,-14.23,-15.07,-15.07,0,*66
1546315348.71,20564,0.0,0.0,-14.23,-14.97,-15.07,0,*69
1546315349.98,20565,0.0,0.0,-14.25,-15.07,-14.97,0,*6E
1546315351.23,20566,0.0,0.0,-14.25,-15.07,-15.11,0,*62
1546315352.47,20567,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315353.69,20568,0.0,0.0,-14.23,-15.07,-15.07,0,*6D
1546315354.97,20569,0.0,0.0,-14.25,-15.07,-14.97,0,*62
1546315356.21,20570,0.0,0.0,-14.23,-15.07,-14.97,0,*6C
1546315357.46,20571,0.0,0.0,-14.25,-15.07,-15.07,0,*63
1546315358.68,20572,0.0,0.0,-14.23,-15.07,-15.07,0,*66
1546315359.92,20573,0.0,0.0,-14.25,-15.07,-15.07,0,*61
1546315361.17,20574,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315362.42,20575,0.0,0.0,-14.23,-15.07,-14.93,0,*6D
1546315363.68,20576,0.0,0.0,-14.25,-14.97,-15.07,0,*6C
1546315364.9,20577,0.0,0.0,-14.23,-15.07,-15.07,0,*63
1546315366.17,20578,0.0,0.0,-14.25,-15.07,-14.97,0,*62
1546315367.47,20579,0.0,0.0,-14.25,-14.97,-14.97,0,*6B
1546315368.74,20580,0.0,0.0,-14.23,-14.97,-14.97,0,*6B
1546315370.01,20581,0.0,0.0,-14.25,-15.07,-14.97,0,*64
1546315371.28,20582,0.0,0.0,-14.25,-15.07,-14.97,0,*67
1546315372.5,20583,0.0,0.0,-14.23,-15.07,-15.07,0,*68
1546315373.74,20584,0.0,0.0,-14.25,-15.07,-15.07,0,*69
1546315374.96,20585,0.0,0.0,-14.23,-15.11,-15.07,0,*69
1546315376.21,20586,0.0,0.0,-14.25,-15.07,-15.07,0,*6B
1546315377.45,20587,0.0,0.0,-14.23,-15.07,-14.97,0,*64
1546315378.73,20588,0.0,0.0,-14.23,-14.93,-14.97,0,*67
1546315380.0,20589,0.0,0.0,-14.25,-15.07,-14.97,0,*6C
1546315381.25,20590,0.0,0.0,-14.23,-15.07,-14.97,0,*62
1546315382.49,20591,0.0,0.0,-14.23,-15.07,-14.93,0,*67
1546315383.73,20592,0.0,0.0,-14.23,-15.07,-14.93,0,*64
1546315384.98,20593,0.0,0.0,-14.23,-15.07,-14.97,0,*61
1546315386.23,20594,0.0,0.0,-14.25,-15.07,-15.07,0,*68
1546315387.45,20595,0.0,0.0,-14.23,-15.07,-15.07,0,*6F
1546315388.67,20596,0.0,0.0,-14.23,-15.07,-15.07,0,*6C
1546315389.91,20597,0.0,0.0,-14.25,-15.07,-15.07,0,*6B
1546315391.18,20598,0.0,0.0,-14.23,-14.97,-14.97,0,*62
1546315392.43,20599,0.0,0.0,-14.25,-15.07,-15.07,0,*65
1546315393.65,20600,0.0,0.0,-14.23,-15.07,-15.07,0,*60
1546315394.92,20601,0.0,0.0,-14.25,-15.07,-14.97,0,*6F
1546315396.14,20602,0.0,0.0,-14.23,-15.07,-15.11,0,*65
1546315397.39,20603,0.0,0.0,-14.23,-15.07,-14.97,0,*6B
1546315398.66,20604,0.0,0.0,-14.23,-14.97,-14.97,0,*64
1546315399.93,20605,0.0,0.0,-14.25,-15.07,-14.97,0,*6B
1546315401.17,20606,0.0,0.0,-14.25,-15.07,-15.07,0,*60
1546315402.39,20607,0.0,0.0,-14.23,-15.07,-15.07,0,*67
1546315403.67,20608,0.0,0.0,-14.25,-15.07,-14.97,0,*66
1546315404.91,20609,0.0,0.0,-14.23,-15.07,-14.97,0,*61
1546315406.18,20610,0.0,0.0,-14.25,-15.07,-14.93,0,*6B
1546315407.43,20611,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315408.7,20612,0.0,0.0,-14.25,-15.07,-14.97,0,*6D
1546315409.95,20613,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315411.19,20614,0.0,0.0,-14.25,-15.07,-15.11,0,*64
1546315412.42,20615,0.0,0.0,-14.23,-15.07,-15.07,0,*64
1546315413.66,20616,0.0,0.0,-14.25,-15.07,-15.07,0,*61
1546315414.91,20617,0.0,0.0,-14.23,-15.07,-14.97,0,*6E
1546315416.18,20618,0.0,0.0,-14.25,-15.11,-14.97,0,*60
1546315417.43,20619,0.0,0.0,-14.23,-15.07,-14.97,0,*60
1546315418.69,20620,0.0,0.0,-14.23,-14.97,-14.97,0,*62
1546315419.94,20621,0.0,0.0,-14.23,-15.07,-14.97,0,*6B
1546315421.19,20622,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315422.44,20623,0.0,0.0,-14.23,-15.07,-14.97,0,*69
1546315423.66,20624,0.0,0.0,-14.23,-15.07,-15.07,0,*66
1546315424.9,20625,0.0,0.0,-14.23,-15.11,-14.97,0,*68
1546315426.15,20626,0.0,0.0,-14.23,-15.07,-14.97,0,*6C
1546315427.42,20627,0.0,0.0,-14.25,-15.07,-14.97,0,*6B
1546315428.69,20628,0.0,0.0,-14.23,-14.97,-14.97,0,*6A
1546315429.91,20629,0.0,0.0,-14.23,-15.07,-15.07,0,*6B
1546315431.16,20630,0.0,0.0,-14.25,-15.07,-15.07,0,*65
1546315432.45,20631,0.0,0.0,-14.25,-14.97,-14.93,0,*60
1546315433.7,20632,0.0,0.0,-14.23,-15.07,-14.97,0,*69
1546315434.94,20633,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315436.19,20634,0.0,0.0,-14.25,-15.07,-15.07,0,*61
1546315437.43,20635,0.0,0.0,-14.25,-15.07,-15.07,0,*60
1546315438.68,20636,0.0,0.0,-14.25,-15.07,-15.07,0,*63
1546315439.92,20637,0.0,0.0,-14.23,-15.07,-14.93,0,*68
1546315441.2,20638,0.0,0.0,-14.25,-15.07,-14.97,0,*65
1546315442.44,20639,0.0,0.0,-14.25,-15.07,-15.07,0,*6C
1546315443.73,20640,0.0,0.0,-14.25,-14.97,-14.97,0,*62
1546315445.0,20641,0.0,0.0,-14.25,-15.07,-14.97,0,*6B
1546315446.25,20642,0.0,0.0,-14.25,-15.07,-15.07,0,*60
1546315447.52,20643,0.0,0.0,-14.25,-15.07,-14.97,0,*69
1546315448.77,20644,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315450.01,20645,0.0,0.0,-14.25,-15.07,-15.07,0,*67
1546315451.26,20646,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315452.53,20647,0.0,0.0,-14.25,-15.07,-14.93,0,*69
1546315453.8,20648,0.0,0.0,-14.25,-15.07,-14.97,0,*62
1546315455.02,20649,0.0,0.0,-14.23,-15.07,-15.07,0,*6D
1546315456.27,20650,0.0,0.0,-14.23,-15.07,-14.97,0,*6D
1546315457.52,20651,0.0,0.0,-14.23,-15.07,-14.97,0,*6C
1546315458.76,20652,0.0,0.0,-14.23,-15.07,-14.97,0,*6F
1546315460.04,20653,0.0,0.0,-14.25,-15.07,-14.97,0,*68
1546315461.3,20654,0.0,0.0,-14.25,-14.97,-15.07,0,*6F
1546315462.57,20655,0.0,0.0,-14.25,-15.07,-14.97,0,*6E
1546315463.84,20656,0.0,0.0,-14.23,-14.97,-14.97,0,*63
1546315465.11,20657,0.0,0.0,-14.25,-15.07,-14.97,0,*6C
1546315466.36,20658,0.0,0.0,-14.23,-15.07,-14.97,0,*65
1546315467.6,20659,0.0,0.0,-14.25,-15.11,-15.07,0,*6D
1546315468.85,20660,0.0,0.0,-14.23,-15.07,-14.97,0,*6E
1546315470.07,20661,0.0,0.0,-14.23,-15.07,-15.07,0,*67
1546315471.29,20662,0.0,0.0,-14.23,-15.07,-15.07,0,*64
1546315472.54,20663,0.0,0.0,-14.23,-15.07,-14.97,0,*6D
1546315473.79,20664,0.0,0.0,-14.25,-15.07,-15.07,0,*64
1546315475.03,20665,0.0,0.0,-14.23,-15.11,-14.97,0,*6C
1546315476.3,20666,0.0,0.0,-14.25,-15.07,-14.97,0,*6E
1546315477.55,20667,0.0,0.0,-14.23,-15.07,-14.97,0,*69
1546315478.8,20668,0.0,0.0,-14.23,-15.07,-14.97,0,*66
1546315480.09,20669,0.0,0.0,-14.25,-14.97,-14.97,0,*69
1546315481.36,20670,0.0,0.0,-14.23,-14.97,-14.97,0,*67
1546315482.6,20671,0.0,0.0,-14.23,-14.97,-15.07,0,*6E
1546315483.9,20672,0.0,0.0,-14.25,-14.97,-14.97,0,*63
1546315485.14,20673,0.0,0.0,-14.23,-15.07,-14.97,0,*6C
1546315486.39,20674,0.0,0.0,-14.25,-15.07,-15.07,0,*65
1546315487.64,20675,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315488.91,20676,0.0,0.0,-14.23,-14.97,-14.97,0,*61
1546315490.15,20677,0.0,0.0,-14.23,-15.07,-14.93,0,*6C
1546315491.39,20678,0.0,0.0,-14.23,-14.97,-15.07,0,*67
1546315492.61,20679,0.0,0.0,-14.23,-15.07,-15.07,0,*6E
1546315493.86,20680,0.0,0.0,-14.23,-15.07,-14.97,0,*60
1546315495.11,20681,0.0,0.0,-14.23,-15.11,-14.97,0,*66
1546315496.4,20682,0.0,0.0,-14.25,-14.97,-14.97,0,*6C
1546315497.67,20683,0.0,0.0,-14.23,-14.97,-14.97,0,*6B
1546315498.92,20684,0.0,0.0,-14.23,-15.07,-14.97,0,*64
1546315500.14,20685,0.0,0.0,-14.23,-15.07,-15.07,0,*6D
1546315501.41,20686,0.0,0.0,-14.25,-15.07,-14.97,0,*60
1546315502.7,20687,0.0,0.0,-14.25,-14.97,-14.97,0,*69
1546315503.97,20688,0.0,0.0,-14.23,-14.97,-14.97,0,*60
1546315505.24,20689,0.0,0.0,-14.23,-14.97,-14.97,0,*61
1546315506.49,20690,0.0,0.0,-14.23,-15.07,-14.97,0,*61
1546315507.76,20691,0.0,0.0,-14.25,-15.07,-14.97,0,*66
1546315509.05,20692,0.0,0.0,-14.25,-14.97,-14.97,0,*6D
1546315510.3,20693,0.0,0.0,-14.23,-15.07,-14.97,0,*62
1546315511.55,20694,0.0,0.0,-14.23,-15.07,-14.97,0,*65
1546315512.79,20695,0.0,0.0,-14.23,-14.97,-15.07,0,*64
1546315514.03,20696,0.0,0.0,-14.25,-15.07,-15.07,0,*69
1546315515.3,20697,0.0,0.0,-14.25,-15.11,-14.97,0,*67
1546315516.53,20698,0.0,0.0,-14.23,-15.07,-15.07,0,*61
1546315517.8,20699,0.0,0.0,-14.25,-15.07,-14.97,0,*6E
1546315519.04,20700,0.0,0.0,-14.25,-15.07,-15.07,0,*67
1546315520.31,20701,0.0,0.0,-14.25,-15.07,-14.97,0,*6E
1546315521.56,20702,0.0,0.0,-14.23,-15.07,-14.97,0,*6B
1546315522.81,20703,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315524.07,20704,0.0,0.0,-14.23,-14.97,-14.93,0,*61
1546315525.3,20705,0.0,0.0,-14.23,-15.07,-15.07,0,*64
1546315526.54,20706,0.0,0.0,-14.25,-15.07,-15.07,0,*61
1546315527.78,20707,0.0,0.0,-14.23,-14.97,-15.07,0,*6E
1546315529.03,20708,0.0,0.0,-14.23,-15.07,-14.97,0,*61
1546315530.27,20709,0.0,0.0,-14.25,-15.07,-15.07,0,*6E
1546315531.52,20710,0.0,0.0,-14.25,-15.07,-15.07,0,*66
1546315532.74,20711,0.0,0.0,-14.23,-15.07,-15.07,0,*61
1546315534.03,20712,0.0,0.0,-14.25,-14.97,-14.97,0,*64
1546315535.25,20713,0.0,0.0,-14.23,-15.07,-15.07,0,*63
1546315536.5,20714,0.0,0.0,-14.23,-15.11,-14.97,0,*6B
1546315537.79,20715,0.0,0.0,-14.25,-14.97,-14.97,0,*63
1546315539.06,20716,0.0,0.0,-14.23,-14.97,-14.97,0,*66
1546315540.33,20717,0.0,0.0,-14.25,-15.07,-14.97,0,*69
1546315541.58,20718,0.0,0.0,-14.23,-15.07,-14.93,0,*64
1546315542.82,20719,0.0,0.0,-14.23,-15.11,-14.97,0,*66
1546315544.07,20720,0.0,0.0,-14.23,-15.07,-14.97,0,*6B
1546315545.34,20721,0.0,0.0,-14.23,-14.97,-14.97,0,*62
1546315546.58,20722,0.0,0.0,-14.23,-14.97,-15.07,0,*69
1546315547.83,20723,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315549.05,20724,0.0,0.0,-14.23,-15.07,-15.07,0,*67
1546315550.29,20725,0.0,0.0,-14.23,-15.07,-14.93,0,*6A
1546315551.57,20726,0.0,0.0,-14.25,-15.07,-14.97,0,*6B
1546315552.81,20727,0.0,0.0,-14.23,-15.07,-14.93,0,*68
1546315554.06,20728,0.0,0.0,-14.25,-15.07,-15.07,0,*6D
1546315555.33,20729,0.0,0.0,-14.25,-15.07,-14.97,0,*64
1546315556.6,20730,0.0,0.0,-14.23,-14.97,-14.97,0,*62
1546315557.82,20731,0.0,0.0,-14.23,-15.07,-15.07,0,*63
1546315559.04,20732,0.0,0.0,-14.23,-15.07,-15.07,0,*60
1546315560.26,20733,0.0,0.0,-14.23,-15.07,-15.07,0,*61
1546315561.51,20734,0.0,0.0,-14.23,-15.07,-14.97,0,*6E
1546315562.77,20735,0.0,0.0,-14.25,-15.11,-14.93,0,*6A
1546315564.02,20736,0.0,0.0,-14.23,-15.11,-14.97,0,*6B
1546315565.29,20737,0.0,0.0,-14.23,-14.97,-14.97,0,*65
1546315566.51,20738,0.0,0.0,-14.23,-15.07,-15.07,0,*6A
1546315567.78,20739,0.0,0.0,-14.23,-14.97,-14.97,0,*6B
1546315569.03,20740,0.0,0.0,-14.23,-15.07,-14.97,0,*6D
1546315570.27,20741,0.0,0.0,-14.23,-15.07,-14.97,0,*6C
1546315571.52,20742,0.0,0.0,-14.23,-15.07,-14.97,0,*6F
1546315572.79,20743,0.0,0.0,-14.23,-14.97,-14.97,0,*66
1546315574.06,20744,0.0,0.0,-14.23,-14.93,-14.97,0,*65
1546315575.31,20745,0.0,0.0,-14.23,-15.11,-14.97,0,*6F
1546315576.58,20746,0.0,0.0,-14.25,-15.07,-14.97,0,*6D
1546315577.83,20747,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315579.1,20748,0.0,0.0,-14.25,-15.07,-14.93,0,*67
1546315580.37,20749,0.0,0.0,-14.25,-15.07,-14.97,0,*62
1546315581.59,20750,0.0,0.0,-14.23,-15.07,-15.07,0,*64
1546315582.81,20751,0.0,0.0,-14.23,-15.07,-15.07,0,*65
1546315584.05,20752,0.0,0.0,-14.25,-15.07,-15.07,0,*60
1546315585.32,20753,0.0,0.0,-14.25,-15.11,-14.97,0,*6E
1546315586.57,20754,0.0,0.0,-14.23,-15.11,-14.97,0,*6F
1546315587.84,20755,0.0,0.0,-14.23,-14.97,-14.97,0,*61
1546315589.11,20756,0.0,0.0,-14.23,-14.97,-14.97,0,*62
1546315590.33,20757,0.0,0.0,-14.23,-15.07,-15.07,0,*63
1546315591.59,20758,0.0,0.0,-14.25,-14.97,-15.07,0,*62
1546315592.84,20759,0.0,0.0,-14.23,-14.93,-15.07,0,*61
1546315594.09,20760,0.0,0.0,-14.23,-15.07,-14.97,0,*6F
1546315595.33,20761,0.0,0.0,-14.23,-15.07,-14.97,0,*6E
1546315596.58,20762,0.0,0.0,-14.23,-15.07,-14.97,0,*6D
1546315597.85,20763,0.0,0.0,-14.23,-14.97,-14.97,0,*64
1546315599.1,20764,0.0,0.0,-14.23,-15.07,-14.97,0,*6B
1546315600.35,20765,0.0,0.0,-14.23,-15.07,-14.97,0,*6A
1546315601.61,20766,0.0,0.0,-14.23,-14.97,-14.93,0,*65
1546315602.86,20767,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315604.11,20768,0.0,0.0,-14.23,-15.07,-14.97,0,*67
1546315605.33,20769,0.0,0.0,-14.23,-15.07,-15.07,0,*6E
1546315606.57,20770,0.0,0.0,-14.25,-15.07,-15.07,0,*60
1546315607.82,20771,0.0,0.0,-14.25,-15.07,-15.07,0,*61
1546315609.04,20772,0.0,0.0,-14.23,-15.07,-15.07,0,*64
1546315610.33,20773,0.0,0.0,-14.25,-14.97,-14.97,0,*63
1546315611.6,20774,0.0,0.0,-14.25,-15.07,-14.97,0,*6C
1546315612.85,20775,0.0,0.0,-14.23,-15.07,-14.97,0,*6B
1546315614.1,20776,0.0,0.0,-14.23,-15.11,-14.97,0,*6F
1546315615.35,20777,0.0,0.0,-14.23,-15.07,-14.97,0,*69
1546315616.59,20778,0.0,0.0,-14.23,-15.07,-14.97,0,*66
1546315617.81,20779,0.0,0.0,-14.23,-15.11,-15.07,0,*68
1546315619.06,20780,0.0,0.0,-14.23,-15.07,-14.97,0,*61
1546315620.33,20781,0.0,0.0,-14.25,-15.07,-14.93,0,*62
1546315621.57,20782,0.0,0.0,-14.23,-14.93,-15.07,0,*67
1546315622.81,20783,0.0,0.0,-14.23,-14.97,-15.07,0,*62
1546315624.08,20784,0.0,0.0,-14.23,-14.97,-14.97,0,*6D
1546315625.35,20785,0.0,0.0,-14.25,-15.07,-14.97,0,*62
1546315626.6,20786,0.0,0.0,-14.23,-15.07,-14.97,0,*67
1546315627.87,20787,0.0,0.0,-14.23,-14.97,-14.97,0,*6E
1546315629.14,20788,0.0,0.0,-14.23,-14.97,-14.97,0,*61
1546315630.43,20789,0.0,0.0,-14.25,-14.97,-14.97,0,*66
1546315631.65,20790,0.0,0.0,-14.23,-15.07,-15.07,0,*68
1546315632.94,20791,0.0,0.0,-14.25,-14.97,-14.93,0,*6B
1546315634.21,20792,0.0,0.0,-14.25,-14.97,-15.07,0,*64
1546315635.46,20793,0.0,0.0,-14.23,-15.07,-14.97,0,*63
1546315636.73,20794,0.0,0.0,-14.23,-14.97,-14.97,0,*6C
1546315637.95,20795,0.0,0.0,-14.23,-15.07,-15.07,0,*6D
1546315639.19,20796,0.0,0.0,-14.25,-15.07,-15.07,0,*68
1546315640.46,20797,0.0,0.0,-14.25,-15.07,-14.97,0,*61
1546315641.71,20798,0.0,0.0,-14.23,-15.07,-14.97,0,*68
1546315642.98,20799,0.0,0.0,-14.25,-15.07,-14.97,0,*6F
1546315644.28,20800,0.0,0.0,-14.25,-14.97,-14.97,0,*68
1546315645.52,20801,0.0,0.0,-14.23,-14.97,-15.07,0,*67
1546315646.79,20802,0.0,0.0,-14.25,-15.07,-14.97,0,*62
1546315648.01,20803,0.0,0.0,-14.23,-15.07,-15.07,0,*6D
1546315649.23,20804,0.0,0.0,-14.23,-15.07,-15.11,0,*6D
1546315650.5,20805,0.0,0.0,-14.25,-15.07,-14.97,0,*65
1546315651.75,20806,0.0,0.0,-14.25,-15.07,-15.07,0,*6E
1546315653.02,20807,0.0,0.0,-14.25,-15.07,-14.97,0,*67
1546315654.26,20808,0.0,0.0,-14.23,-15.07,-14.93,0,*6A
1546315655.51,20809,0.0,0.0,-14.23,-15.07,-14.97,0,*6F
