1546318800.19,23287,0.0,0.0,-14.09,-14.83,-14.83,0,*60
1546318801.48,23288,0.0,0.0,-14.09,-14.79,-14.79,0,*6F
1546318802.75,23289,0.0,0.0,-14.11,-14.79,-14.83,0,*62
1546318804.05,23290,0.0,0.0,-14.09,-14.83,-14.83,0,*66
1546318805.35,23291,0.0,0.0,-14.09,-14.83,-14.79,0,*62
1546318806.62,23292,0.0,0.0,-14.11,-14.83,-14.83,0,*6D
1546318807.89,23293,0.0,0.0,-14.11,-14.93,-14.83,0,*6D
1546318809.16,23294,0.0,0.0,-14.11,-14.83,-14.83,0,*6B
1546318810.46,23295,0.0,0.0,-14.09,-14.83,-14.83,0,*63
1546318811.76,23296,0.0,0.0,-14.09,-14.83,-14.79,0,*65
1546318813.06,23297,0.0,0.0,-14.09,-14.83,-14.79,0,*64
1546318814.32,23298,0.0,0.0,-14.11,-14.79,-14.93,0,*63
1546318815.6,23299,0.0,0.0,-14.11,-14.83,-14.79,0,*63
1546318816.87,23300,0.0,0.0,-14.11,-14.83,-14.83,0,*67
1546318818.14,23301,0.0,0.0,-14.11,-14.79,-14.83,0,*63
1546318819.41,23302,0.0,0.0,-14.11,-14.83,-14.83,0,*65
1546318820.7,23303,0.0,0.0,-14.09,-14.79,-14.83,0,*68
1546318821.99,23304,0.0,0.0,-14.09,-14.93,-14.79,0,*6E
1546318823.28,23305,0.0,0.0,-14.09,-14.93,-14.83,0,*6A
1546318824.58,23306,0.0,0.0,-14.09,-14.83,-14.79,0,*6D
1546318825.86,23307,0.0,0.0,-14.11,-14.83,-14.79,0,*65
1546318827.16,23308,0.0,0.0,-14.09,-14.83,-14.83,0,*66
1546318828.43,23309,0.0,0.0,-14.11,-14.83,-14.79,0,*6B
1546318829.73,23310,0.0,0.0,-14.09,-14.83,-14.79,0,*6A
1546318831.0,23311,0.0,0.0,-14.11,-14.83,-14.83,0,*67
1546318832.3,23312,0.0,0.0,-14.09,-14.83,-14.83,0,*6D
1546318833.57,23313,0.0,0.0,-14.11,-14.83,-14.83,0,*65
1546318834.84,23314,0.0,0.0,-14.11,-14.93,-14.79,0,*66
1546318836.1,23315,0.0,0.0,-14.11,-14.93,-14.83,0,*62
1546318837.39,23316,0.0,0.0,-14.09,-14.79,-14.79,0,*69
1546318838.66,23317,0.0,0.0,-14.11,-14.83,-14.79,0,*64
1546318839.96,23318,0.0,0.0,-14.09,-14.83,-14.79,0,*62
1546318841.24,23319,0.0,0.0,-14.11,-14.83,-14.79,0,*6A
1546318842.53,23320,0.0,0.0,-14.09,-14.93,-14.83,0,*6D
1546318843.83,23321,0.0,0.0,-14.09,-14.83,-14.83,0,*6D
1546318845.09,23322,0.0,0.0,-14.11,-14.93,-14.79,0,*63
1546318846.38,23323,0.0,0.0,-14.09,-14.93,-14.83,0,*6E
1546318847.68,23324,0.0,0.0,-14.09,-14.83,-14.83,0,*68
1546318848.97,23325,0.0,0.0,-14.09,-14.93,-14.79,0,*6D
1546318850.24,23326,0.0,0.0,-14.11,-14.83,-14.83,0,*63
1546318851.54,23327,0.0,0.0,-14.09,-14.83,-14.79,0,*6E
1546318852.84,23328,0.0,0.0,-14.09,-14.83,-14.83,0,*64
1546318854.14,23329,0.0,0.0,-14.09,-14.83,-14.79,0,*60
1546318855.44,23330,0.0,0.0,-14.09,-14.79,-14.83,0,*68
1546318856.71,23331,0.0,0.0,-14.11,-14.83,-14.83,0,*65
1546318858.01,23332,0.0,0.0,-14.09,-14.83,-14.83,0,*6F
1546318859.28,23333,0.0,0.0,-14.11,-14.83,-14.83,0,*67
1546318860.55,23334,0.0,0.0,-14.11,-14.83,-14.83,0,*60
1546318861.82,23335,0.0,0.0,-14.11,-14.93,-14.83,0,*60
1546318863.09,23336,0.0,0.0,-14.11,-14.83,-14.83,0,*62
1546318864.38,23337,0.0,0.0,-14.09,-14.93,-14.83,0,*6B
1546318865.66,23338,0.0,0.0,-14.11,-14.83,-14.83,0,*6C
1546318866.95,23339,0.0,0.0,-14.05,-14.79,-14.79,0,*68
1546318868.22,23340,0.0,0.0,-14.11,-14.83,-14.83,0,*63
1546318869.49,23341,0.0,0.0,-14.11,-14.93,-14.79,0,*66
1546318870.78,23342,0.0,0.0,-14.09,-14.79,-14.83,0,*6D
1546318872.08,23343,0.0,0.0,-14.09,-14.83,-14.79,0,*6C
1546318873.35,23344,0.0,0.0,-14.11,-14.83,-14.79,0,*62
1546318874.62,23345,0.0,0.0,-14.11,-14.83,-14.83,0,*66
1546318875.9,23346,0.0,0.0,-14.11,-14.83,-14.79,0,*60
1546318877.19,23347,0.0,0.0,-14.09,-14.93,-14.79,0,*69
1546318878.46,23348,0.0,0.0,-14.11,-14.83,-14.79,0,*6E
1546318879.76,23349,0.0,0.0,-14.09,-14.83,-14.83,0,*63
1546318881.03,23350,0.0,0.0,-14.11,-14.83,-14.83,0,*62
1546318882.3,23351,0.0,0.0,-14.11,-14.79,-14.83,0,*66
1546318883.57,23352,0.0,0.0,-14.11,-14.83,-14.83,0,*60
1546318884.87,23353,0.0,0.0,-14.09,-14.83,-14.79,0,*6D
1546318886.17,23354,0.0,0.0,-14.09,-14.83,-14.79,0,*6A
1546318887.44,23355,0.0,0.0,-14.11,-14.83,-14.79,0,*62
1546318888.72,23356,0.0,0.0,-14.11,-14.83,-14.83,0,*64
1546318889.99,23357,0.0,0.0,-14.11,-14.83,-14.83,0,*65
1546318891.26,23358,0.0,0.0,-14.11,-14.83,-14.83,0,*6A
1546318892.56,23359,0.0,0.0,-14.09,-14.83,-14.79,0,*67
1546318893.86,23360,0.0,0.0,-14.09,-14.83,-14.83,0,*68
1546318895.15,23361,0.0,0.0,-14.09,-14.93,-14.79,0,*6D
1546318896.45,23362,0.0,0.0,-14.09,-14.79,-14.83,0,*6F
1546318897.72,23363,0.0,0.0,-14.11,-14.83,-14.79,0,*67
1546318899.01,23364,0.0,0.0,-14.09,-14.93,-14.83,0,*6D
1546318900.27,23365,0.0,0.0,-14.11,-14.93,-14.83,0,*65
1546318901.54,23366,0.0,0.0,-14.11,-14.83,-14.79,0,*62
1546318902.84,23367,0.0,0.0,-14.09,-14.83,-14.83,0,*6F
1546318904.14,23368,0.0,0.0,-14.09,-14.83,-14.83,0,*60
1546318905.41,23369,0.0,0.0,-14.11,-14.79,-14.83,0,*6D
1546318906.71,23370,0.0,0.0,-14.09,-14.79,-14.83,0,*6C
1546318907.98,23371,0.0,0.0,-14.11,-14.83,-14.83,0,*61
1546318909.27,23372,0.0,0.0,-14.09,-14.93,-14.83,0,*6A
1546318910.57,23373,0.0,0.0,-14.09,-14.83,-14.83,0,*6A
1546318911.87,23374,0.0,0.0,-14.09,-14.83,-14.79,0,*68
1546318913.17,23375,0.0,0.0,-14.09,-14.83,-14.79,0,*69
1546318914.47,23376,0.0,0.0,-14.09,-14.83,-14.79,0,*6A
1546318915.77,23377,0.0,0.0,-14.09,-14.83,-14.83,0,*6E
1546318917.07,23378,0.0,0.0,-14.09,-14.83,-14.83,0,*61
1546318918.36,23379,0.0,0.0,-14.09,-14.79,-14.79,0,*60
1546318919.63,23380,0.0,0.0,-14.11,-14.83,-14.83,0,*6F
1546318920.92,23381,0.0,0.0,-14.09,-14.93,-14.79,0,*63
1546318922.22,23382,0.0,0.0,-14.05,-14.79,-14.79,0,*68
1546318923.49,23383,0.0,0.0,-14.11,-14.83,-14.83,0,*6C
1546318924.79,23384,0.0,0.0,-14.09,-14.83,-14.83,0,*62
1546318926.08,23385,0.0,0.0,-14.09,-14.93,-14.83,0,*62
1546318927.37,23386,0.0,0.0,-14.09,-14.93,-14.83,0,*61
1546318928.66,23387,0.0,0.0,-14.09,-14.93,-14.83,0,*60
1546318929.96,23388,0.0,0.0,-14.09,-14.83,-14.83,0,*6E
1546318931.23,23389,0.0,0.0,-14.11,-14.83,-14.83,0,*66
1546318932.53,23390,0.0,0.0,-14.09,-14.83,-14.83,0,*67
1546318933.83,23391,0.0,0.0,-14.09,-14.79,-14.79,0,*66
1546318935.1,23392,0.0,0.0,-14.11,-14.83,-14.79,0,*69
1546318936.37,23393,0.0,0.0,-14.11,-14.83,-14.79,0,*68
1546318937.64,23394,0.0,0.0,-14.11,-14.83,-14.79,0,*6F
1546318938.91,23395,0.0,0.0,-14.11,-14.93,-14.83,0,*6A
1546318940.18,23396,0.0,0.0,-14.11,-14.83,-14.83,0,*68
1546318941.48,23397,0.0,0.0,-14.09,-14.83,-14.79,0,*65
1546318942.77,23398,0.0,0.0,-14.05,-14.79,-14.79,0,*63
1546318944.05,23399,0.0,0.0,-14.11,-14.83,-14.83,0,*67
1546318945.35,23400,0.0,0.0,-14.09,-14.83,-14.79,0,*6C
1546318946.65,23401,0.0,0.0,-14.09,-14.83,-14.83,0,*68
1546318947.92,23402,0.0,0.0,-14.11,-14.83,-14.83,0,*62
1546318949.22,23403,0.0,0.0,-14.09,-14.83,-14.83,0,*6A
1546318950.51,23404,0.0,0.0,-14.09,-14.79,-14.79,0,*6D
1546318951.81,23405,0.0,0.0,-14.09,-14.83,-14.83,0,*6C
1546318953.11,23406,0.0,0.0,-14.09,-14.79,-14.79,0,*6F
1546318954.41,23407,0.0,0.0,-14.09,-14.83,-14.79,0,*6B
1546318955.68,23408,0.0,0.0,-14.05,-14.89,-14.79,0,*62
1546318956.98,23409,0.0,0.0,-14.09,-14.83,-14.79,0,*65
1546318958.25,23410,0.0,0.0,-14.11,-14.83,-14.83,0,*61
1546318959.55,23411,0.0,0.0,-14.09,-14.83,-14.83,0,*69
1546318960.85,23412,0.0,0.0,-14.09,-14.83,-14.83,0,*6A
1546318962.15,23413,0.0,0.0,-14.09,-14.83,-14.79,0,*6E
1546318963.42,23414,0.0,0.0,-14.11,-14.79,-14.83,0,*60
1546318964.71,23415,0.0,0.0,-14.09,-14.83,-14.83,0,*6D
1546318966.01,23416,0.0,0.0,-14.09,-14.79,-14.79,0,*6E
1546318967.31,23417,0.0,0.0,-14.09,-14.83,-14.79,0,*6A
1546318968.61,23418,0.0,0.0,-14.09,-14.83,-14.83,0,*60
1546318969.91,23419,0.0,0.0,-14.09,-14.83,-14.83,0,*61
1546318971.21,23420,0.0,0.0,-14.09,-14.83,-14.83,0,*6B
1546318972.5,23421,0.0,0.0,-14.09,-14.79,-14.83,0,*6F
1546318973.79,23422,0.0,0.0,-14.09,-14.93,-14.83,0,*68
1546318975.06,23423,0.0,0.0,-14.11,-14.93,-14.83,0,*60
1546318976.35,23424,0.0,0.0,-14.05,-14.79,-14.75,0,*6F
1546318977.65,23425,0.0,0.0,-14.09,-14.83,-14.83,0,*6E
1546318978.95,23426,0.0,0.0,-14.09,-14.83,-14.83,0,*6D
1546318980.25,23427,0.0,0.0,-14.09,-14.83,-14.79,0,*69
1546318981.54,23428,0.0,0.0,-14.09,-14.93,-14.83,0,*62
1546318982.83,23429,0.0,0.0,-14.09,-14.93,-14.83,0,*63
1546318984.1,23430,0.0,0.0,-14.05,-14.89,-14.79,0,*69
1546318985.4,23431,0.0,0.0,-14.09,-14.83,-14.83,0,*6B
1546318986.69,23432,0.0,0.0,-14.05,-14.75,-14.79,0,*68
1546318987.99,23433,0.0,0.0,-14.09,-14.83,-14.93,0,*68
1546318989.29,23434,0.0,0.0,-14.09,-14.83,-14.83,0,*6E
1546318990.59,23435,0.0,0.0,-14.09,-14.83,-14.83,0,*6F
1546318991.89,23436,0.0,0.0,-14.09,-14.83,-14.79,0,*69
1546318993.19,23437,0.0,0.0,-14.09,-14.83,-14.83,0,*6D
1546318994.49,23438,0.0,0.0,-14.09,-14.83,-14.83,0,*62
1546318995.78,23439,0.0,0.0,-14.09,-14.93,-14.83,0,*62
1546318997.08,23440,0.0,0.0,-14.09,-14.83,-14.83,0,*6D
1546318998.35,23441,0.0,0.0,-14.11,-14.83,-14.83,0,*65
1546318999.64,23442,0.0,0.0,-14.09,-14.79,-14.83,0,*6A
1546319000.94,23443,0.0,0.0,-14.09,-14.83,-14.79,0,*6B
1546319002.24,23444,0.0,0.0,-14.05,-14.79,-14.79,0,*65
1546319003.53,23445,0.0,0.0,-14.09,-14.79,-14.79,0,*68
1546319004.82,23446,0.0,0.0,-14.09,-14.79,-14.83,0,*6E
1546319006.12,23447,0.0,0.0,-14.09,-14.83,-14.79,0,*6F
1546319007.39,23448,0.0,0.0,-14.11,-14.83,-14.93,0,*6D
1546319008.67,23449,0.0,0.0,-14.11,-14.83,-14.83,0,*6D
1546319009.97,23450,0.0,0.0,-14.09,-14.83,-14.83,0,*6C
1546319011.27,23451,0.0,0.0,-14.09,-14.83,-14.79,0,*68
1546319012.54,23452,0.0,0.0,-14.11,-14.83,-14.79,0,*62
1546319013.84,23453,0.0,0.0,-14.09,-14.83,-14.83,0,*6F
1546319015.13,23454,0.0,0.0,-14.09,-14.79,-14.83,0,*6D
1546319016.43,23455,0.0,0.0,-14.05,-14.79,-14.79,0,*65
1546319017.72,23456,0.0,0.0,-14.05,-14.79,-14.75,0,*6A
1546319019.01,23457,0.0,0.0,-14.09,-14.93,-14.83,0,*6A
1546319020.3,23458,0.0,0.0,-14.05,-14.79,-14.79,0,*68
1546319021.6,23459,0.0,0.0,-14.09,-14.83,-14.83,0,*65
1546319022.9,23460,0.0,0.0,-14.09,-14.83,-14.83,0,*6F
1546319024.2,23461,0.0,0.0,-14.09,-14.79,-14.83,0,*6B
1546319025.49,23462,0.0,0.0,-14.05,-14.79,-14.79,0,*61
1546319026.78,23463,0.0,0.0,-14.09,-14.79,-14.83,0,*69
1546319028.08,23464,0.0,0.0,-14.09,-14.83,-14.83,0,*6B
1546319029.38,23465,0.0,0.0,-14.05,-14.79,-14.79,0,*66
1546319030.67,23466,0.0,0.0,-14.09,-14.93,-14.83,0,*68
1546319031.97,23467,0.0,0.0,-14.09,-14.83,-14.93,0,*69
1546319033.27,23468,0.0,0.0,-14.09,-14.83,-14.83,0,*67
1546319034.56,23469,0.0,0.0,-14.09,-14.93,-14.83,0,*67
1546319035.85,23470,0.0,0.0,-14.05,-14.93,-14.79,0,*66
1546319037.12,23471,0.0,0.0,-14.11,-14.83,-14.83,0,*66
1546319038.42,23472,0.0,0.0,-14.09,-14.83,-14.83,0,*6C
1546319039.71,23473,0.0,0.0,-14.09,-14.79,-14.83,0,*68
1546319041.0,23474,0.0,0.0,-14.09,-14.93,-14.83,0,*6B
1546319042.29,23475,0.0,0.0,-14.09,-14.93,-14.83,0,*6A
1546319043.58,23476,0.0,0.0,-14.05,-14.79,-14.75,0,*68
1546319044.88,23477,0.0,0.0,-14.05,-14.79,-14.79,0,*65
1546319046.18,23478,0.0,0.0,-14.09,-14.83,-14.83,0,*66
1546319047.47,23479,0.0,0.0,-14.09,-14.79,-14.79,0,*67
1546319048.77,23480,0.0,0.0,-14.09,-14.83,-14.79,0,*64
1546319050.07,23481,0.0,0.0,-14.09,-14.83,-14.83,0,*60
1546319051.37,23482,0.0,0.0,-14.09,-14.83,-14.83,0,*63
1546319052.66,23483,0.0,0.0,-14.05,-14.75,-14.79,0,*62
1546319053.96,23484,0.0,0.0,-14.05,-14.79,-14.79,0,*69
1546319055.26,23485,0.0,0.0,-14.09,-14.83,-14.83,0,*64
1546319056.55,23486,0.0,0.0,-14.09,-14.79,-14.83,0,*62
1546319057.85,23487,0.0,0.0,-14.05,-14.79,-14.79,0,*6A
1546319059.14,23488,0.0,0.0,-14.05,-14.79,-14.79,0,*65
1546319060.44,23489,0.0,0.0,-14.09,-14.83,-14.83,0,*68
1546319061.73,23490,0.0,0.0,-14.05,-14.79,-14.75,0,*60
1546319063.03,23491,0.0,0.0,-14.09,-14.83,-14.83,0,*61
1546319064.33,23492,0.0,0.0,-14.09,-14.83,-14.83,0,*62
1546319065.62,23493,0.0,0.0,-14.05,-14.79,-14.79,0,*6F
1546319066.92,23494,0.0,0.0,-14.05,-14.79,-14.79,0,*68
1546319068.21,23495,0.0,0.0,-14.05,-14.79,-14.75,0,*65
1546319069.5,23496,0.0,0.0,-14.09,-14.93,-14.83,0,*67
1546319070.79,23497,0.0,0.0,-14.05,-14.79,-14.75,0,*67
1546319072.08,23498,0.0,0.0,-14.09,-14.93,-14.93,0,*68
1546319073.38,23499,0.0,0.0,-14.09,-14.83,-14.79,0,*6C
1546319074.68,23500,0.0,0.0,-14.09,-14.83,-14.83,0,*68
1546319075.98,23501,0.0,0.0,-14.09,-14.83,-14.83,0,*69
1546319077.27,23502,0.0,0.0,-14.05,-14.75,-14.75,0,*66
1546319078.56,23503,0.0,0.0,-14.05,-14.79,-14.83,0,*62
1546319079.85,23504,0.0,0.0,-14.09,-14.93,-14.83,0,*6D
1546319081.15,23505,0.0,0.0,-14.09,-14.83,-14.79,0,*68
1546319082.44,23506,0.0,0.0,-14.05,-14.75,-14.75,0,*62
1546319083.73,23507,0.0,0.0,-14.09,-14.79,-14.83,0,*6A
1546319085.03,23508,0.0,0.0,-14.09,-14.83,-14.83,0,*60
1546319086.31,23509,0.0,0.0,-14.11,-14.83,-14.83,0,*68
1546319087.6,23510,0.0,0.0,-14.05,-14.75,-14.79,0,*69
1546319088.9,23511,0.0,0.0,-14.09,-14.83,-14.79,0,*6D
1546319090.2,23512,0.0,0.0,-14.09,-14.83,-14.79,0,*6E
1546319091.49,23513,0.0,0.0,-14.05,-14.79,-14.79,0,*66
1546319092.78,23514,0.0,0.0,-14.05,-14.79,-14.79,0,*61
1546319094.09,23515,0.0,0.0,-14.09,-14.83,-14.83,0,*6C
1546319095.39,23516,0.0,0.0,-14.09,-14.83,-14.83,0,*6F
1546319096.68,23517,0.0,0.0,-14.09,-14.83,-14.83,0,*6E
1546319097.98,23518,0.0,0.0,-14.05,-14.79,-14.79,0,*6D
1546319099.27,23519,0.0,0.0,-14.05,-14.79,-14.79,0,*6C
1546319100.57,23520,0.0,0.0,-14.09,-14.83,-14.83,0,*6A
1546319101.86,23521,0.0,0.0,-14.09,-14.93,-14.83,0,*6A
1546319103.15,23522,0.0,0.0,-14.05,-14.75,-14.75,0,*64
1546319104.45,23523,0.0,0.0,-14.09,-14.83,-14.83,0,*69
1546319105.75,23524,0.0,0.0,-14.09,-14.83,-14.83,0,*6E
1546319107.05,23525,0.0,0.0,-14.05,-14.79,-14.79,0,*63
1546319108.34,23526,0.0,0.0,-14.05,-14.79,-14.79,0,*60
1546319109.64,23527,0.0,0.0,-14.09,-14.83,-14.79,0,*68
1546319110.94,23528,0.0,0.0,-14.09,-14.83,-14.79,0,*67
1546319112.24,23529,0.0,0.0,-14.09,-14.83,-14.83,0,*63
1546319113.53,23530,0.0,0.0,-14.05,-14.75,-14.79,0,*6B
1546319114.83,23531,0.0,0.0,-14.05,-14.79,-14.79,0,*66
1546319116.12,23532,0.0,0.0,-14.05,-14.79,-14.79,0,*65
1546319117.41,23533,0.0,0.0,-14.05,-14.79,-14.75,0,*68
1546319118.7,23534,0.0,0.0,-14.05,-14.79,-14.79,0,*63
1546319120.0,23535,0.0,0.0,-14.09,-14.83,-14.79,0,*6B
1546319121.3,23536,0.0,0.0,-14.09,-14.79,-14.83,0,*68
1546319122.59,23537,0.0,0.0,-14.05,-14.79,-14.75,0,*6C
1546319123.89,23538,0.0,0.0,-14.09,-14.83,-14.83,0,*63
1546319125.16,23539,0.0,0.0,-14.05,-14.79,-14.89,0,*61
1546319126.46,23540,0.0,0.0,-14.09,-14.83,-14.83,0,*6C
1546319127.75,23541,0.0,0.0,-14.05,-14.75,-14.79,0,*6D
1546319129.04,23542,0.0,0.0,-14.05,-14.79,-14.75,0,*6E
1546319130.34,23543,0.0,0.0,-14.09,-14.83,-14.83,0,*6F
1546319131.64,23544,0.0,0.0,-14.09,-14.83,-14.83,0,*68
1546319132.94,23545,0.0,0.0,-14.05,-14.79,-14.79,0,*65
1546319134.23,23546,0.0,0.0,-14.09,-14.79,-14.93,0,*6E
1546319135.52,23547,0.0,0.0,-14.05,-14.79,-14.79,0,*67
1546319136.81,23548,0.0,0.0,-14.09,-14.79,-14.79,0,*64
1546319138.11,23549,0.0,0.0,-14.09,-14.83,-14.83,0,*65
1546319139.41,23550,0.0,0.0,-14.09,-14.83,-14.79,0,*68
1546319140.71,23551,0.0,0.0,-14.05,-14.79,-14.79,0,*60
1546319142.0,23552,0.0,0.0,-14.05,-14.79,-14.79,0,*63
1546319143.29,23553,0.0,0.0,-14.09,-14.93,-14.79,0,*6A
1546319144.59,23554,0.0,0.0,-14.05,-14.79,-14.79,0,*65
1546319145.88,23555,0.0,0.0,-14.05,-14.79,-14.79,0,*64
1546319147.17,23556,0.0,0.0,-14.05,-14.79,-14.79,0,*67
1546319148.46,23557,0.0,0.0,-14.09,-14.93,-14.83,0,*6B
1546319149.75,23558,0.0,0.0,-14.05,-14.79,-14.75,0,*65
1546319151.05,23559,0.0,0.0,-14.05,-14.79,-14.79,0,*68
1546319152.32,23560,0.0,0.0,-14.05,-14.89,-14.79,0,*6D
1546319153.62,23561,0.0,0.0,-14.09,-14.83,-14.79,0,*6A
1546319154.91,23562,0.0,0.0,-14.05,-14.79,-14.79,0,*60
1546319156.21,23563,0.0,0.0,-14.09,-14.83,-14.83,0,*6D
1546319157.51,23564,0.0,0.0,-14.09,-14.83,-14.83,0,*6A
1546319158.81,23565,0.0,0.0,-14.09,-14.83,-14.79,0,*6E
1546319160.1,23566,0.0,0.0,-14.05,-14.79,-14.79,0,*64
1546319161.4,23567,0.0,0.0,-14.05,-14.79,-14.79,0,*65
1546319162.69,23568,0.0,0.0,-14.05,-14.75,-14.79,0,*66
1546319163.98,23569,0.0,0.0,-14.05,-14.79,-14.79,0,*6B
1546319165.28,23570,0.0,0.0,-14.05,-14.79,-14.79,0,*63
1546319166.57,23571,0.0,0.0,-14.05,-14.79,-14.79,0,*62
1546319167.87,23572,0.0,0.0,-14.05,-14.79,-14.79,0,*61
1546319169.16,23573,0.0,0.0,-14.05,-14.79,-14.79,0,*60
1546319170.46,23574,0.0,0.0,-14.09,-14.83,-14.83,0,*6B
1546319171.75,23575,0.0,0.0,-14.05,-14.79,-14.75,0,*6A
1546319173.04,23576,0.0,0.0,-14.05,-14.79,-14.79,0,*65
1546319174.34,23577,0.0,0.0,-14.05,-14.75,-14.79,0,*68
1546319175.63,23578,0.0,0.0,-14.09,-14.79,-14.83,0,*62
1546319176.92,23579,0.0,0.0,-14.05,-14.79,-14.75,0,*66
1546319178.21,23580,0.0,0.0,-14.05,-14.79,-14.75,0,*60
1546319179.5,23581,0.0,0.0,-14.05,-14.75,-14.75,0,*6D
1546319180.79,23582,0.0,0.0,-14.05,-14.79,-14.79,0,*6E
1546319182.09,23583,0.0,0.0,-14.09,-14.83,-14.79,0,*66
1546319183.39,23584,0.0,0.0,-14.05,-14.79,-14.79,0,*68
1546319184.69,23585,0.0,0.0,-14.09,-14.83,-14.83,0,*65
1546319185.98,23586,0.0,0.0,-14.05,-14.75,-14.79,0,*66
1546319187.27,23587,0.0,0.0,-14.05,-14.79,-14.79,0,*6B
1546319188.57,23588,0.0,0.0,-14.05,-14.79,-14.79,0,*64
1546319189.86,23589,0.0,0.0,-14.09,-14.79,-14.83,0,*6C
1546319191.16,23590,0.0,0.0,-14.09,-14.83,-14.83,0,*61
1546319192.45,23591,0.0,0.0,-14.05,-14.75,-14.75,0,*6C
1546319193.75,23592,0.0,0.0,-14.05,-14.79,-14.79,0,*6F
1546319195.04,23593,0.0,0.0,-14.09,-14.83,-14.79,0,*67
1546319196.34,23594,0.0,0.0,-14.05,-14.75,-14.79,0,*65
1546319197.63,23595,0.0,0.0,-14.05,-14.79,-14.75,0,*64
1546319198.92,23596,0.0,0.0,-14.05,-14.79,-14.79,0,*6B
1546319200.21,23597,0.0,0.0,-14.05,-14.79,-14.75,0,*66
1546319201.5,23598,0.0,0.0,-14.05,-14.79,-14.75,0,*69
1546319202.8,23599,0.0,0.0,-14.05,-14.79,-14.79,0,*64
1546319204.09,23600,0.0,0.0,-14.05,-14.75,-14.75,0,*67
1546319205.38,23601,0.0,0.0,-14.05,-14.79,-14.79,0,*66
1546319206.67,23602,0.0,0.0,-14.05,-14.79,-14.79,0,*65
1546319207.96,23603,0.0,0.0,-14.05,-14.79,-14.75,0,*68
1546319209.26,23604,0.0,0.0,-14.09,-14.83,-14.79,0,*6A
1546319210.56,23605,0.0,0.0,-14.05,-14.79,-14.79,0,*62
1546319211.85,23606,0.0,0.0,-14.05,-14.79,-14.75,0,*6D
1546319213.14,23607,0.0,0.0,-14.05,-14.75,-14.79,0,*6C
1546319214.44,23608,0.0,0.0,-14.09,-14.83,-14.83,0,*63
1546319215.74,23609,0.0,0.0,-14.09,-14.83,-14.83,0,*62
1546319217.03,23610,0.0,0.0,-14.05,-14.79,-14.79,0,*66
1546319218.32,23611,0.0,0.0,-14.05,-14.79,-14.75,0,*6B
1546319219.62,23612,0.0,0.0,-14.05,-14.79,-14.75,0,*68
1546319220.91,23613,0.0,0.0,-14.05,-14.79,-14.75,0,*69
1546319222.19,23614,0.0,0.0,-14.05,-14.75,-14.75,0,*62
1546319223.46,23615,0.0,0.0,-14.05,-14.89,-14.79,0,*6C
1546319224.76,23616,0.0,0.0,-14.05,-14.79,-14.75,0,*6C
1546319226.05,23617,0.0,0.0,-14.05,-14.79,-14.79,0,*61
1546319227.35,23618,0.0,0.0,-14.09,-14.83,-14.83,0,*62
1546319228.62,23619,0.0,0.0,-14.05,-14.79,-14.89,0,*60
1546319229.91,23620,0.0,0.0,-14.05,-14.75,-14.83,0,*6C
1546319231.21,23621,0.0,0.0,-14.05,-14.79,-14.79,0,*64
1546319232.5,23622,0.0,0.0,-14.05,-14.79,-14.75,0,*6B
1546319233.79,23623,0.0,0.0,-14.05,-14.75,-14.79,0,*6A
1546319235.08,23624,0.0,0.0,-14.05,-14.75,-14.75,0,*61
1546319236.37,23625,0.0,0.0,-14.05,-14.79,-14.79,0,*60
1546319237.66,23626,0.0,0.0,-14.05,-14.79,-14.75,0,*6F
1546319238.96,23627,0.0,0.0,-14.05,-14.79,-14.79,0,*62
1546319240.26,23628,0.0,0.0,-14.09,-14.83,-14.93,0,*60
1546319241.55,23629,0.0,0.0,-14.05,-14.79,-14.79,0,*6C
1546319242.84,23630,0.0,0.0,-14.05,-14.79,-14.79,0,*64
1546319244.14,23631,0.0,0.0,-14.05,-14.75,-14.79,0,*69
1546319245.43,23632,0.0,0.0,-14.05,-14.75,-14.79,0,*6A
1546319246.72,23633,0.0,0.0,-14.05,-14.79,-14.75,0,*6B
1546319247.99,23634,0.0,0.0,-14.05,-14.89,-14.79,0,*6F
1546319249.28,23635,0.0,0.0,-14.05,-14.75,-14.75,0,*61
1546319250.57,23636,0.0,0.0,-14.05,-14.79,-14.79,0,*62
1546319251.86,23637,0.0,0.0,-14.05,-14.79,-14.75,0,*6F
1546319253.13,23638,0.0,0.0,-14.05,-14.89,-14.75,0,*6F
1546319254.4,23639,0.0,0.0,-14.05,-14.89,-14.75,0,*6E
1546319255.69,23640,0.0,0.0,-14.05,-14.79,-14.75,0,*6F
1546319256.98,23641,0.0,0.0,-14.05,-14.79,-14.79,0,*62
1546319258.27,23642,0.0,0.0,-14.05,-14.79,-14.79,0,*61
1546319259.57,23643,0.0,0.0,-14.09,-14.83,-14.93,0,*6D
1546319260.86,23644,0.0,0.0,-14.09,-14.79,-14.83,0,*6E
1546319262.15,23645,0.0,0.0,-14.05,-14.75,-14.75,0,*66
1546319263.45,23646,0.0,0.0,-14.05,-14.79,-14.75,0,*69
1546319264.74,23647,0.0,0.0,-14.09,-14.79,-14.79,0,*68
1546319266.03,23648,0.0,0.0,-14.05,-14.79,-14.75,0,*67
1546319267.32,23649,0.0,0.0,-14.05,-14.79,-14.75,0,*66
1546319268.61,23650,0.0,0.0,-14.05,-14.79,-14.75,0,*6E
