# file name; noise; peak f.; mag.; duration
20231204195748243_SVAKOV-R12_met.fits;0.987429;26490.2;2.15561;0.512
20231204195817597_SVAKOV-R12_met.fits;0.970886;26503.4;3.23784;0.170667
20231204195858899_SVAKOV-R12_met.fits;0.882457;26500.5;3.67542;0.512
20231204195928253_SVAKOV-R12_met.fits;0.929897;26497.6;4.66301;0.341333
20231204195956584_SVAKOV-R12_met.fits;0.901611;26494.6;3.84861;0.170667
20231204200054611_SVAKOV-R12_met.fits;0.932749;26497.6;2.52901;0.170667
20231204200136765_SVAKOV-R12_met.fits;0.933154;26502;4.41075;0.170667
20231204200043005_SVAKOV-R12_snap.fits;0.953192;26487.3;0.597998;0
20231204200205437_SVAKOV-R12_met.fits;0.846389;26515.1;1.80358;0.341333
20231204200143080_SVAKOV-R12_snap.fits;1.02589;26502;0.957012;0
20231204200243155_SVAKOV-R12_snap.fits;1.00541;26494.6;0.858423;0
20231204200343229_SVAKOV-R12_snap.fits;0.829684;26460.9;0.910595;0
20231204200447741_SVAKOV-R12_met.fits;0.905702;26513.7;1.85193;0.341333
20231204200443304_SVAKOV-R12_snap.fits;0.984343;26510.7;0.925477;0
20231204200559763_SVAKOV-R12_met.fits;0.955386;26526.9;2.3243;0.170667
20231204200543379_SVAKOV-R12_snap.fits;1.04556;26474.1;0.761363;0
20231204200719123_SVAKOV-R12_met.fits;1.04284;26510.7;5.01771;0.341333
20231204200643453_SVAKOV-R12_snap.fits;0.904603;26462.4;0.79462;0
20231204200824317_SVAKOV-R12_met.fits;1.08909;26538.6;2.78889;0.341333
20231204200743528_SVAKOV-R12_snap.fits;1.0268;26532.7;0.984867;0
20231204200840701_SVAKOV-R12_met.fits;0.867776;26493.2;1.80077;0.170667
20231204200851795_SVAKOV-R12_met.fits;0.985804;26510.7;2.09947;0.170667
20231204200843603_SVAKOV-R12_snap.fits;0.880651;26526.9;0.935717;0
20231204201005864_SVAKOV-R12_met.fits;0.774302;26488.8;1.58983;0.170667
20231204200943677_SVAKOV-R12_snap.fits;1.03338;26485.8;0.935949;0
20231204201128637_SVAKOV-R12_met.fits;0.959054;26499;10.3678;0.512
20231204201043752_SVAKOV-R12_snap.fits;1.15431;26528.3;1.47824;0
20231204201210792_SVAKOV-R12_met.fits;1.13599;26490.2;3.21647;0.341333
20231204201215741_SVAKOV-R12_met.fits;1.03577;26503.4;2.4674;0.512
20231204201231101_SVAKOV-R12_met.fits;0.977835;26499;4.73209;0.341333
20231204201143827_SVAKOV-R12_snap.fits;0.95826;26540;1.15696;0
20231204201309843_SVAKOV-R12_met.fits;1.0498;26493.2;9.38547;0.341333
20231204201243901_SVAKOV-R12_snap.fits;0.921584;26534.2;1.02404;0
20231204201346536_SVAKOV-R12_met.fits;0.975375;26535.6;4.1507;0.341333
20231204201353021_SVAKOV-R12_met.fits;0.834591;26510.7;5.05967;0.170667
20231204201400360_SVAKOV-R12_met.fits;1.00179;26496.1;6.45558;0.341333
20231204201422888_SVAKOV-R12_met.fits;1.18039;26506.3;3.93461;0.341333
20231204201343976_SVAKOV-R12_snap.fits;0.94162;26538.6;0.72072;0
20231204201444051_SVAKOV-R12_snap.fits;1.09033;26529.8;0.960856;0
20231204201635496_SVAKOV-R12_met.fits;1.03337;26512.2;6.20298;0.512
20231204201638056_SVAKOV-R12_met.fits;0.954038;26493.2;1.97104;0.170667
20231204201544125_SVAKOV-R12_snap.fits;1.02027;26504.9;0.89068;0
20231204201644029_SVAKOV-R12_met.fits;0.848876;26499;6.20818;1.024
20231204201644200_SVAKOV-R12_snap.fits;1.05302;26515.1;0.715881;0
20231204201750419_SVAKOV-R12_met.fits;1.03447;26504.9;3.28361;0.170667
20231204201744275_SVAKOV-R12_snap.fits;0.864392;26465.3;1.2023;0
20231204201935891_SVAKOV-R12_met.fits;0.939965;26507.8;5.17229;1.024
20231204201940669_SVAKOV-R12_met.fits;0.918151;26500.5;3.79005;0.170667
20231204201844349_SVAKOV-R12_snap.fits;1.07182;26500.5;0.66709;0
20231204202002003_SVAKOV-R12_met.fits;0.845779;26503.4;2.83803;0.341333
20231204202031187_SVAKOV-R12_met.fits;0.898686;26518.1;6.05662;0.341333
20231204201944424_SVAKOV-R12_snap.fits;0.835538;26452.1;0.82653;0
20231204202044499_SVAKOV-R12_snap.fits;0.921053;26516.6;0.700107;0
20231204202142355_SVAKOV-R12_met.fits;1.17007;26510.7;3.86828;0.512
20231204202145085_SVAKOV-R12_met.fits;0.99208;26516.6;2.76271;0.170667
20231204202144573_SVAKOV-R12_snap.fits;1.01261;26526.9;0.711981;0
20231204202252157_SVAKOV-R12_met.fits;1.01943;26512.2;3.11416;0.170667
20231204202337555_SVAKOV-R12_met.fits;0.988067;26507.8;2.0886;0.341333
20231204202244648_SVAKOV-R12_snap.fits;1.11237;26532.7;0.958353;0
20231204202344723_SVAKOV-R12_snap.fits;0.82512;26456.5;0.651489;0
20231204202450600_SVAKOV-R12_met.fits;0.782599;26494.6;2.16032;0.170667
20231204202444797_SVAKOV-R12_snap.fits;1.09644;26478.5;0.752655;0
20231204202545384_SVAKOV-R12_met.fits;0.99122;26503.4;2.02366;0.170667
20231204202544872_SVAKOV-R12_snap.fits;0.743624;26453.6;0.774349;0
20231204202716520_SVAKOV-R12_met.fits;0.975304;26526.9;3.84776;0.170667
20231204202644947_SVAKOV-R12_snap.fits;0.918957;26526.9;0.721484;0
20231204202746728_SVAKOV-R12_met.fits;0.9879;26493.2;6.54973;0.341333
20231204202753043_SVAKOV-R12_met.fits;0.839229;26518.1;2.6067;0.341333
20231204202839635_SVAKOV-R12_met.fits;0.895236;26547.4;3.24163;0.170667
20231204202745021_SVAKOV-R12_snap.fits;0.9896;26477.1;0.770237;0
20231204202852264_SVAKOV-R12_met.fits;1.31199;26504.9;8.71496;0.682667
20231204202904040_SVAKOV-R12_met.fits;0.909775;26509.3;4.69314;0.170667
20231204202845096_SVAKOV-R12_snap.fits;0.983468;26459.5;1.00317;0
20231204203004456_SVAKOV-R12_met.fits;0.898757;26510.7;1.88185;0.170667
20231204202945171_SVAKOV-R12_snap.fits;0.985382;26449.2;1.058;0
20231204203052584_SVAKOV-R12_met.fits;0.901583;26521;4.19562;0.170667
20231204203045245_SVAKOV-R12_snap.fits;0.873076;26519.5;0.817943;0
20231204203220307_SVAKOV-R12_met.fits;0.872025;26491.7;1.89595;0.170667
20231204203231912_SVAKOV-R12_met.fits;0.874953;26487.3;2.29583;0.512
20231204203145320_SVAKOV-R12_snap.fits;1.0869;26487.3;0.632697;0
20231204203241811_SVAKOV-R12_met.fits;0.936194;26478.5;2.01524;0.341333
20231204203253245_SVAKOV-R12_met.fits;0.95397;26496.1;2.73915;0.170667
20231204203257512_SVAKOV-R12_met.fits;0.875796;26496.1;2.57163;0.170667
20231204203245395_SVAKOV-R12_snap.fits;1.00132;26526.9;0.869984;0
20231204203356904_SVAKOV-R12_met.fits;0.988599;26480;2.46492;0.170667
20231204203345469_SVAKOV-R12_snap.fits;0.86317;26544.4;0.853266;0
20231204203458856_SVAKOV-R12_met.fits;0.989145;26512.2;2.28026;0.341333
20231204203531795_SVAKOV-R12_met.fits;0.855696;26503.4;3.19956;0.170667
20231204203536061_SVAKOV-R12_met.fits;1.12644;26535.6;2.36476;0.170667
20231204203445544_SVAKOV-R12_snap.fits;1.02159;26509.3;0.919634;0
20231204203553981_SVAKOV-R12_met.fits;0.903923;26507.8;2.42195;0.170667
20231204203604904_SVAKOV-R12_met.fits;0.834534;26532.7;2.48677;0.512
20231204203545619_SVAKOV-R12_snap.fits;1.04308;26496.1;0.900262;0
20231204203653203_SVAKOV-R12_met.fits;0.913308;26510.7;3.15661;0.341333
20231204203716413_SVAKOV-R12_met.fits;1.04254;26525.4;4.10283;0.341333
20231204203728360_SVAKOV-R12_met.fits;0.963492;26500.5;2.66149;0.341333
20231204203733821_SVAKOV-R12_met.fits;0.798708;26507.8;3.02948;0.341333
20231204203645693_SVAKOV-R12_snap.fits;0.943134;26491.7;0.943776;0
20231204203759080_SVAKOV-R12_met.fits;0.835027;26493.2;8.0868;0.341333
20231204203745768_SVAKOV-R12_snap.fits;1.05297;26462.4;0.794803;0
20231204203909395_SVAKOV-R12_met.fits;0.820604;26529.8;2.2088;0.170667
20231204203845843_SVAKOV-R12_snap.fits;0.874096;26507.8;0.914986;0
20231204203945917_SVAKOV-R12_snap.fits;0.915468;26545.9;0.896167;0
20231204204113981_SVAKOV-R12_met.fits;0.89554;26507.8;3.71225;0.341333
20231204204121832_SVAKOV-R12_met.fits;0.979699;26504.9;2.59526;0.512
20231204204134291_SVAKOV-R12_met.fits;0.812449;26515.1;8.21754;0.341333
20231204204045992_SVAKOV-R12_snap.fits;0.906468;26475.6;1.0594;0
20231204204146067_SVAKOV-R12_snap.fits;1.0461;26510.7;0.816204;0
20231204204250067_SVAKOV-R12_met.fits;0.871795;26521;2.0225;0.170667
20231204204316179_SVAKOV-R12_met.fits;0.956233;26487.3;2.35034;0.170667
20231204204246141_SVAKOV-R12_snap.fits;0.908639;26509.3;1.13234;0
20231204204419155_SVAKOV-R12_met.fits;1.05109;26499;2.36763;0.170667
20231204204346216_SVAKOV-R12_snap.fits;0.997048;26509.3;0.675885;0
20231204204540563_SVAKOV-R12_met.fits;0.787298;26496.1;1.79173;0.170667
20231204204446291_SVAKOV-R12_snap.fits;1.08074;26497.6;1.60005;0
20231204204618963_SVAKOV-R12_met.fits;1.05999;26513.7;4.7622;0.341333
20231204204546365_SVAKOV-R12_snap.fits;1.12474;26516.6;1.02411;0
20231204204655827_SVAKOV-R12_met.fits;0.949858;26497.6;2.04138;0.341333
20231204204646440_SVAKOV-R12_snap.fits;1.02067;26459.5;0.850654;0
20231204204746515_SVAKOV-R12_snap.fits;1.12724;26475.6;1.02457;0
20231204204846248_SVAKOV-R12_met.fits;1.15028;26509.3;14.2154;0.341333
20231204204912189_SVAKOV-R12_met.fits;1.13642;26510.7;2.42229;0.341333
20231204204846589_SVAKOV-R12_snap.fits;1.06939;26525.4;0.859621;0
20231204204955197_SVAKOV-R12_met.fits;1.11264;26493.2;2.56105;0.341333
20231204204946664_SVAKOV-R12_snap.fits;0.836487;26462.4;0.605832;0
20231204205048957_SVAKOV-R12_met.fits;1.05034;26522.5;2.39306;0.170667
20231204205109608_SVAKOV-R12_met.fits;1.26168;26493.2;3.70084;0.170667
20231204205126845_SVAKOV-R12_met.fits;1.09961;26487.3;6.34195;0.341333
20231204205139475_SVAKOV-R12_met.fits;1.05094;26528.3;3.00045;0.170667
20231204205046739_SVAKOV-R12_snap.fits;1.18269;26534.2;1.05536;0
20231204205146813_SVAKOV-R12_snap.fits;1.08931;26474.1;0.878803;0
20231204205337747_SVAKOV-R12_met.fits;0.895895;26518.1;8.19511;0.341333
20231204205246888_SVAKOV-R12_snap.fits;1.0511;26521;28.4814;0
20231204205345256_SVAKOV-R12_met.fits;1.0511;26519.5;4.69777;0.682667
20231204205349523_SVAKOV-R12_met.fits;0.880133;26502;3.81187;0.341333
20231204205421608_SVAKOV-R12_met.fits;1.05756;26522.5;2.3529;0.170667
20231204205346963_SVAKOV-R12_snap.fits;1.25123;26449.2;1.39719;0
20231204205504445_SVAKOV-R12_met.fits;0.964236;26509.3;2.49576;0.170667
20231204205539091_SVAKOV-R12_met.fits;0.882303;26506.3;2.04441;0.341333
20231204205447037_SVAKOV-R12_snap.fits;1.26919;26506.3;0.920879;0
20231204205629779_SVAKOV-R12_met.fits;0.986364;26503.4;7.46729;0.341333
20231204205547112_SVAKOV-R12_snap.fits;0.928728;26484.4;1.29203;0
20231204205647187_SVAKOV-R12_snap.fits;0.860411;26538.6;0.93761;0
20231204205747261_SVAKOV-R12_snap.fits;1.05345;26493.2;0.948939;0
20231204205847336_SVAKOV-R12_snap.fits;1.2361;26488.8;0.920828;0
20231204205947411_SVAKOV-R12_snap.fits;1.18586;26460.9;1.10009;0
