# file name; noise; peak f.; mag.; duration
20231204155918867_SVAKOV-R12_met.fits;0.913306;26496.1;3.05355;2.048
20231204155925011_SVAKOV-R12_met.fits;0.880058;26513.7;2.79157;0.170667
20231204155959315_SVAKOV-R12_met.fits;0.942966;26509.3;3.72692;2.21867
20231204160109117_SVAKOV-R12_met.fits;0.881742;26480;2.38733;0.170667
20231204160025085_SVAKOV-R12_snap.fits;1.10009;26468.3;0.773264;0
20231204160125160_SVAKOV-R12_snap.fits;0.961224;26480;0.758028;0
20231204160225235_SVAKOV-R12_snap.fits;0.983911;26532.7;0.647752;0
20231204160357736_SVAKOV-R12_met.fits;0.937688;26491.7;3.31685;0.341333
20231204160325309_SVAKOV-R12_snap.fits;0.996269;26544.4;1.02087;0
20231204160425384_SVAKOV-R12_snap.fits;0.934407;26503.4;0.853553;0
20231204160609491_SVAKOV-R12_met.fits;0.760147;26513.7;1.84389;0.170667
20231204160611539_SVAKOV-R12_met.fits;0.886562;26506.3;2.64803;0.682667
20231204160525459_SVAKOV-R12_snap.fits;0.961443;26537.1;0.835836;0
20231204160632531_SVAKOV-R12_met.fits;1.02791;26502;4.2348;0.341333
20231204160625533_SVAKOV-R12_snap.fits;0.991807;26507.8;0.702362;0
20231204160725608_SVAKOV-R12_snap.fits;1.32324;26519.5;1.1339;0
20231204160825683_SVAKOV-R12_snap.fits;0.907513;26455.1;1.19017;0
20231204160925757_SVAKOV-R12_snap.fits;0.891416;26494.6;0.833355;0
20231204161041021_SVAKOV-R12_met.fits;0.94905;26510.7;3.54372;0.341333
20231204161055699_SVAKOV-R12_met.fits;1.01009;26525.4;4.65368;0.341333
20231204161121299_SVAKOV-R12_met.fits;0.930053;26487.3;2.4961;0.170667
20231204161025832_SVAKOV-R12_snap.fits;1.26959;26510.7;1.0156;0
20231204161131027_SVAKOV-R12_met.fits;1.1442;26496.1;6.08803;0.341333
20231204161125907_SVAKOV-R12_snap.fits;1.1622;26515.1;0.997202;0
20231204161243048_SVAKOV-R12_met.fits;0.968449;26502;2.06795;0.341333
20231204161225981_SVAKOV-R12_snap.fits;0.879657;26490.2;0.953918;0
20231204161327933_SVAKOV-R12_met.fits;1.05885;26518.1;6.26972;0.341333
20231204161326056_SVAKOV-R12_snap.fits;1.05749;26478.5;0.931305;0
20231204161423912_SVAKOV-R12_met.fits;0.796271;26528.3;1.59659;0.170667
20231204161458899_SVAKOV-R12_met.fits;1.00916;26485.8;2.08459;0.341333
20231204161510163_SVAKOV-R12_met.fits;0.975303;26510.7;2.0792;0.170667
20231204161426131_SVAKOV-R12_snap.fits;0.953638;26500.5;0.973577;0
20231204161612115_SVAKOV-R12_met.fits;0.952857;26509.3;2.15595;0.170667
20231204161526205_SVAKOV-R12_snap.fits;1.04511;26522.5;0.825299;0
20231204161626280_SVAKOV-R12_snap.fits;1.01758;26500.5;1.01248;0
20231204161815848_SVAKOV-R12_met.fits;0.891579;26500.5;2.05159;0.170667
20231204161726355_SVAKOV-R12_snap.fits;0.947176;26531.2;1.13524;0
20231204161902611_SVAKOV-R12_met.fits;0.957691;26506.3;17.222;0.512
20231204161826429_SVAKOV-R12_snap.fits;0.98023;26472.7;0.745307;0
20231204161926504_SVAKOV-R12_snap.fits;1.0636;26541.5;1.01934;0
20231204162026579_SVAKOV-R12_snap.fits;1.11906;26499;0.935029;0
20231204162126653_SVAKOV-R12_snap.fits;0.902862;26526.9;0.837963;0
20231204162223656_SVAKOV-R12_met.fits;0.99829;26494.6;2.88154;0.512
20231204162226728_SVAKOV-R12_snap.fits;1.17999;26463.9;0.83749;0
20231204162326803_SVAKOV-R12_snap.fits;1.05862;26518.1;0.639377;0
20231204162438312_SVAKOV-R12_met.fits;1.08263;26487.3;2.20012;0.170667
20231204162449917_SVAKOV-R12_met.fits;1.09305;26474.1;3.36512;0.341333
20231204162455379_SVAKOV-R12_met.fits;1.01971;26518.1;2.43109;0.341333
20231204162426877_SVAKOV-R12_snap.fits;0.896878;26477.1;0.963014;0
20231204162526952_SVAKOV-R12_snap.fits;0.844692;26531.2;0.821023;0
20231204162627027_SVAKOV-R12_snap.fits;1.11774;26488.8;0.669613;0
20231204162732563_SVAKOV-R12_met.fits;0.91063;26493.2;2.2555;0.170667
20231204162727101_SVAKOV-R12_snap.fits;0.836855;26487.3;0.625336;0
20231204162828541_SVAKOV-R12_met.fits;0.975338;26494.6;2.07665;0.341333
20231204162827176_SVAKOV-R12_snap.fits;0.944328;26538.6;0.960843;0
20231204162926056_SVAKOV-R12_met.fits;0.861197;26494.6;5.69293;0.170667
20231204162951827_SVAKOV-R12_met.fits;0.849935;26490.2;2.14025;0.170667
20231204163009064_SVAKOV-R12_met.fits;0.857616;26507.8;3.55311;0.341333
20231204163016232_SVAKOV-R12_met.fits;1.05739;26513.7;18.7471;1.024
20231204162927251_SVAKOV-R12_snap.fits;1.07452;26540;0.834643;0
20231204163027325_SVAKOV-R12_snap.fits;1.00899;26521;0.871409;0
20231204163127400_SVAKOV-R12_snap.fits;1.00373;26450.7;0.754287;0
20231204163241640_SVAKOV-R12_met.fits;1.11856;26523.9;3.55369;0.170667
20231204163256829_SVAKOV-R12_met.fits;0.890195;26497.6;2.8163;0.170667
20231204163311677_SVAKOV-R12_met.fits;0.926133;26512.2;2.30763;0.170667
20231204163227475_SVAKOV-R12_snap.fits;0.97139;26485.8;1.07983;0
20231204163348371_SVAKOV-R12_met.fits;0.921334;26494.6;2.7395;0.170667
20231204163413971_SVAKOV-R12_met.fits;0.935984;26488.8;2.60597;0.170667
20231204163327549_SVAKOV-R12_snap.fits;0.929424;26490.2;0.693353;0
20231204163442984_SVAKOV-R12_met.fits;1.03354;26506.3;2.41655;0.512
20231204163509608_SVAKOV-R12_met.fits;0.908001;26515.1;1.83146;0.512
20231204163427624_SVAKOV-R12_snap.fits;0.971403;26537.1;0.607824;0
20231204163622995_SVAKOV-R12_met.fits;0.955905;26499;2.53374;0.170667
20231204163527699_SVAKOV-R12_snap.fits;1.25598;26497.6;1.14716;0
20231204163627773_SVAKOV-R12_snap.fits;0.857311;26491.7;0.893815;0
20231204163734504_SVAKOV-R12_met.fits;0.932116;26488.8;3.2852;0.170667
20231204163755155_SVAKOV-R12_met.fits;0.990658;26509.3;2.38253;0.341333
20231204163727848_SVAKOV-R12_snap.fits;0.963319;26452.1;0.758805;0
20231204163918952_SVAKOV-R12_met.fits;1.13234;26482.9;2.43794;1.19467
20231204163827923_SVAKOV-R12_snap.fits;0.923919;26477.1;1.11572;0
20231204164003667_SVAKOV-R12_met.fits;1.13251;26507.8;3.40644;0.170667
20231204163927997_SVAKOV-R12_snap.fits;0.880076;26515.1;0.990312;0
20231204164033533_SVAKOV-R12_met.fits;0.991131;26510.7;2.68641;0.170667
20231204164046675_SVAKOV-R12_met.fits;0.859884;26488.8;2.80525;0.170667
20231204164028072_SVAKOV-R12_snap.fits;1.08228;26525.4;0.901432;0
20231204164144019_SVAKOV-R12_met.fits;0.959579;26491.7;6.62044;0.170667
20231204164147261_SVAKOV-R12_met.fits;1.06733;26519.5;16.6175;0.853333
20231204164128147_SVAKOV-R12_snap.fits;0.858118;26494.6;1.06366;0
20231204164241533_SVAKOV-R12_met.fits;1.04961;26494.6;3.59548;0.170667
20231204164228221_SVAKOV-R12_snap.fits;0.796069;26532.7;0.897091;0
20231204164336317_SVAKOV-R12_met.fits;1.05913;26494.6;3.60019;0.341333
20231204164359187_SVAKOV-R12_met.fits;1.1233;26490.2;2.86253;0.170667
20231204164328296_SVAKOV-R12_snap.fits;0.872045;26529.8;0.882365;0
20231204164434173_SVAKOV-R12_met.fits;0.882278;26521;21.0912;0.341333
20231204164454312_SVAKOV-R12_met.fits;0.952422;26496.1;2.09063;0.341333
20231204164457213_SVAKOV-R12_met.fits;1.0216;26494.6;2.92219;0.341333
20231204164520083_SVAKOV-R12_met.fits;1.08232;26491.7;2.47292;0.170667
20231204164428371_SVAKOV-R12_snap.fits;0.982478;26519.5;1.01636;0
20231204164528445_SVAKOV-R12_snap.fits;0.832492;26519.5;0.867791;0
20231204164717843_SVAKOV-R12_met.fits;0.907597;26499;11.6356;0.341333
20231204164628520_SVAKOV-R12_snap.fits;0.90281;26480;0.807629;0
20231204164728595_SVAKOV-R12_snap.fits;1.20895;26496.1;1.36087;0
20231204164852051_SVAKOV-R12_met.fits;1.08775;26491.7;3.03229;0.341333
20231204164908435_SVAKOV-R12_met.fits;0.879871;26515.1;1.90183;0.170667
20231204164828669_SVAKOV-R12_snap.fits;0.883366;26502;1.06176;0
20231204164934888_SVAKOV-R12_met.fits;0.86137;26480;2.00243;0.170667
20231204164928744_SVAKOV-R12_snap.fits;0.902349;26462.4;0.943655;0
20231204165030525_SVAKOV-R12_met.fits;0.900142;26503.4;2.67572;0.341333
20231204165028819_SVAKOV-R12_snap.fits;1.01703;26506.3;0.905187;0
20231204165159955_SVAKOV-R12_met.fits;1.01105;26490.2;2.69267;0.341333
20231204165128893_SVAKOV-R12_snap.fits;0.867464;26482.9;0.691764;0
20231204165228968_SVAKOV-R12_snap.fits;1.12091;26532.7;0.546319;0
20231204165413587_SVAKOV-R12_met.fits;1.02287;26491.7;4.88562;0.341333
20231204165329043_SVAKOV-R12_snap.fits;1.04281;26459.5;1.01576;0
20231204165509565_SVAKOV-R12_met.fits;0.991889;26502;2.87532;0.512
20231204165429117_SVAKOV-R12_snap.fits;1.07595;26449.2;0.814646;0
20231204165529192_SVAKOV-R12_snap.fits;0.94518;26460.9;0.82554;0
20231204165717395_SVAKOV-R12_met.fits;0.99946;26500.5;3.14307;0.170667
20231204165629267_SVAKOV-R12_snap.fits;0.878022;26458;0.89674;0
20231204165729341_SVAKOV-R12_snap.fits;0.929213;26526.9;0.747637;0
20231204165829416_SVAKOV-R12_snap.fits;0.995186;26496.1;0.832847;0
20231204165929491_SVAKOV-R12_snap.fits;0.966285;26535.6;1.07826;0
