# file name; noise; peak f.; mag.; duration
20231204025936403_SVAKOV-R12_met.fits;1.21707;26482.9;6.99296;0.170667
20231204030009683_SVAKOV-R12_met.fits;1.00939;26482.9;2.07687;0.341333
20231204030018728_SVAKOV-R12_met.fits;0.996457;26502;2.28836;0.512
20231204030024189_SVAKOV-R12_met.fits;0.883161;26488.8;7.72032;0.170667
20231204030042621_SVAKOV-R12_met.fits;1.27589;26496.1;6.2282;0.170667
20231204030111635_SVAKOV-R12_met.fits;1.0204;26494.6;2.88793;0.170667
20231204030026920_SVAKOV-R12_snap.fits;1.02414;26475.6;0.993503;0
20231204030149011_SVAKOV-R12_met.fits;1.04161;26522.5;2.51837;0.170667
20231204030155667_SVAKOV-R12_met.fits;1.0802;26503.4;2.36046;0.170667
20231204030220925_SVAKOV-R12_met.fits;0.950335;26502;3.81266;0.170667
20231204030126995_SVAKOV-R12_snap.fits;1.35056;26494.6;1.44876;0
20231204030232019_SVAKOV-R12_met.fits;1.04953;26510.7;21.695;0.341333
20231204030227069_SVAKOV-R12_snap.fits;1.03761;26481.4;0.847604;0
20231204030345405_SVAKOV-R12_met.fits;1.25027;26466.8;2.50742;0.341333
20231204030400424_SVAKOV-R12_met.fits;0.972903;26513.7;4.34496;0.170667
20231204030327144_SVAKOV-R12_snap.fits;1.00621;26545.9;0.826826;0
20231204030514152_SVAKOV-R12_met.fits;1.03981;26515.1;3.57991;0.170667
20231204030427219_SVAKOV-R12_snap.fits;0.945757;26474.1;1.01506;0
20231204030539923_SVAKOV-R12_met.fits;0.94247;26506.3;3.80006;0.341333
20231204030621736_SVAKOV-R12_met.fits;0.85163;26499;2.73877;0.170667
20231204030527293_SVAKOV-R12_snap.fits;1.01235;26460.9;0.821223;0
20231204030659624_SVAKOV-R12_met.fits;1.05054;26503.4;2.17214;1.70667
20231204030627368_SVAKOV-R12_snap.fits;0.945656;26535.6;0.948382;0
20231204030727443_SVAKOV-R12_snap.fits;1.21693;26463.9;1.18933;0
20231204030847485_SVAKOV-R12_met.fits;0.785537;26506.3;2.42321;1.87733
20231204030827517_SVAKOV-R12_snap.fits;1.04925;26547.4;0.736082;0
20231204030937832_SVAKOV-R12_met.fits;0.993106;26509.3;12.0463;0.341333
20231204030927592_SVAKOV-R12_snap.fits;1.24656;26463.9;0.898968;0
20231204031111187_SVAKOV-R12_met.fits;1.15497;26504.9;9.46703;0.512
20231204031123475_SVAKOV-R12_met.fits;1.08116;26529.8;3.45675;0.341333
20231204031027667_SVAKOV-R12_snap.fits;1.16592;26475.6;1.14331;0
20231204031213992_SVAKOV-R12_met.fits;1.16093;26506.3;3.22318;0.170667
20231204031127741_SVAKOV-R12_snap.fits;1.01849;26528.3;1.02755;0
20231204031306899_SVAKOV-R12_met.fits;0.883099;26503.4;13.4335;1.536
20231204031227816_SVAKOV-R12_snap.fits;1.14036;26512.2;0.765817;0
20231204031328061_SVAKOV-R12_met.fits;0.961784;26482.9;2.34069;0.341333
20231204031342739_SVAKOV-R12_met.fits;0.870226;26493.2;2.62172;0.341333
20231204031327891_SVAKOV-R12_snap.fits;0.958605;26541.5;0.706792;0
20231204031510803_SVAKOV-R12_met.fits;1.05974;26499;2.93706;0.512
20231204031427965_SVAKOV-R12_snap.fits;1.11094;26499;1.03159;0
20231204031528040_SVAKOV-R12_snap.fits;0.958697;26450.7;0.947006;0
20231204031648253_SVAKOV-R12_met.fits;0.936429;26480;2.33869;0.170667
20231204031706003_SVAKOV-R12_met.fits;0.943591;26506.3;5.18406;0.341333
20231204031628115_SVAKOV-R12_snap.fits;1.11094;26534.2;0.909833;0
20231204031755667_SVAKOV-R12_met.fits;0.91866;26493.2;2.11178;0.170667
20231204031728189_SVAKOV-R12_snap.fits;0.962805;26522.5;0.960096;0
20231204031858984_SVAKOV-R12_met.fits;1.04848;26518.1;2.80826;0.170667
20231204031914856_SVAKOV-R12_met.fits;1.20665;26509.3;4.16212;0.170667
20231204031828264_SVAKOV-R12_snap.fits;1.17086;26534.2;1.03176;0
20231204031928339_SVAKOV-R12_snap.fits;1.05645;26513.7;0.944872;0
20231204032026365_SVAKOV-R12_met.fits;0.967171;26500.5;2.01124;0.341333
20231204032051453_SVAKOV-R12_met.fits;1.04144;26500.5;2.78438;0.170667
20231204032057597_SVAKOV-R12_met.fits;1.10645;26507.8;5.71814;1.36533
20231204032122685_SVAKOV-R12_met.fits;1.09682;26471.2;2.86684;0.341333
20231204032028413_SVAKOV-R12_snap.fits;1.07584;26540;0.784423;0
20231204032157331_SVAKOV-R12_met.fits;1.21579;26507.8;2.92374;0.170667
20231204032159720_SVAKOV-R12_met.fits;1.33697;26504.9;12.5236;0.341333
20231204032220883_SVAKOV-R12_met.fits;1.12374;26502;5.90928;0.512
20231204032128488_SVAKOV-R12_snap.fits;1.16125;26463.9;1.17161;0
20231204032240168_SVAKOV-R12_met.fits;0.934358;26480;2.48371;0.512
20231204032245800_SVAKOV-R12_met.fits;1.14619;26521;2.78049;0.170667
20231204032228563_SVAKOV-R12_snap.fits;1.02525;26497.6;1.07854;0
20231204032325053_SVAKOV-R12_met.fits;1.05156;26456.5;5.37942;2.048
20231204032328637_SVAKOV-R12_snap.fits;1.19598;26506.3;0.827265;0
20231204032503869_SVAKOV-R12_met.fits;1.32707;26496.1;3.51154;0.170667
20231204032428712_SVAKOV-R12_snap.fits;1.2172;26513.7;1.1117;0
20231204032557459_SVAKOV-R12_met.fits;1.09864;26509.3;2.4645;0.170667
20231204032528787_SVAKOV-R12_snap.fits;1.20094;26497.6;0.848357;0
20231204032653096_SVAKOV-R12_met.fits;1.22727;26503.4;3.15148;2.73067
20231204032700435_SVAKOV-R12_met.fits;1.29073;26504.9;2.89434;0.170667
20231204032628861_SVAKOV-R12_snap.fits;1.18726;26472.7;0.891096;0
20231204032732179_SVAKOV-R12_met.fits;1.04316;26510.7;2.18875;0.170667
20231204032818088_SVAKOV-R12_met.fits;1.11772;26509.3;2.35382;3.24267
20231204032728936_SVAKOV-R12_snap.fits;0.997972;26544.4;0.952391;0
20231204032843005_SVAKOV-R12_met.fits;1.11214;26510.7;9.06692;0.341333
20231204032904509_SVAKOV-R12_met.fits;1.01523;26506.3;2.99832;0.170667
20231204032829011_SVAKOV-R12_snap.fits;1.01794;26480;0.893651;0
20231204032926525_SVAKOV-R12_met.fits;1.00498;26504.9;2.03155;0.170667
20231204032929085_SVAKOV-R12_snap.fits;0.989906;26450.7;0.86801;0
20231204033059197_SVAKOV-R12_met.fits;1.08457;26512.2;2.22716;0.170667
20231204033109267_SVAKOV-R12_met.fits;1.08513;26513.7;5.05974;0.341333
20231204033111997_SVAKOV-R12_met.fits;1.04182;26491.7;3.61585;0.341333
20231204033029160_SVAKOV-R12_snap.fits;0.978999;26496.1;0.759994;0
20231204033143571_SVAKOV-R12_met.fits;1.10223;26500.5;2.79921;0.341333
20231204033129235_SVAKOV-R12_snap.fits;1.00184;26496.1;0.766758;0
20231204033227944_SVAKOV-R12_met.fits;1.08482;26502;2.18482;0.341333
20231204033250131_SVAKOV-R12_met.fits;1.29834;26509.3;3.19023;0.512
20231204033229309_SVAKOV-R12_snap.fits;1.12913;26477.1;0.915999;0
20231204033334333_SVAKOV-R12_met.fits;1.06265;26518.1;5.87816;0.512
20231204033354643_SVAKOV-R12_met.fits;1.01949;26496.1;3.67558;0.170667
20231204033424851_SVAKOV-R12_met.fits;1.04037;26478.5;2.82108;0.682667
20231204033329384_SVAKOV-R12_snap.fits;1.1465;26477.1;0.994513;0
20231204033432189_SVAKOV-R12_met.fits;1.0086;26506.3;2.49207;0.341333
20231204033441576_SVAKOV-R12_met.fits;1.16886;26500.5;3.97797;0.341333
20231204033451987_SVAKOV-R12_met.fits;0.874314;26502;2.20378;0.170667
20231204033456083_SVAKOV-R12_met.fits;0.945392;26509.3;8.22814;0.512
20231204033429459_SVAKOV-R12_snap.fits;1.06829;26455.1;0.806498;0
20231204033537213_SVAKOV-R12_met.fits;1.06354;26497.6;12.188;11.264
20231204033554963_SVAKOV-R12_met.fits;1.22582;26509.3;3.08243;0.170667
20231204033557864_SVAKOV-R12_met.fits;0.880847;26459.5;4.22955;3.072
20231204033529533_SVAKOV-R12_snap.fits;0.865516;26503.4;0.934194;0
20231204033627389_SVAKOV-R12_met.fits;1.15122;26512.2;3.14399;0.170667
20231204033644627_SVAKOV-R12_met.fits;1.29163;26535.6;14.3262;0.341333
20231204033649064_SVAKOV-R12_met.fits;0.92086;26509.3;3.49102;0.170667
20231204033629608_SVAKOV-R12_snap.fits;0.976508;26509.3;0.68567;0
20231204033738728_SVAKOV-R12_met.fits;1.12018;26509.3;4.28012;0.512
20231204033743507_SVAKOV-R12_met.fits;1.56537;26541.5;8.73231;0.170667
20231204033752552_SVAKOV-R12_met.fits;0.796055;26491.7;2.4453;0.341333
20231204033814739_SVAKOV-R12_met.fits;0.828751;26510.7;4.96885;0.341333
20231204033729683_SVAKOV-R12_snap.fits;1.02458;26465.3;0.865508;0
20231204033826173_SVAKOV-R12_met.fits;0.949856;26466.8;1.91896;0.341333
20231204033851773_SVAKOV-R12_met.fits;1.16233;26507.8;4.48254;0.341333
20231204033921811_SVAKOV-R12_met.fits;0.924945;26503.4;2.84329;0.170667
20231204033829757_SVAKOV-R12_snap.fits;1.00679;26472.7;1.21267;0
20231204034000381_SVAKOV-R12_met.fits;0.921196;26528.3;1.88945;0.170667
20231204034007891_SVAKOV-R12_met.fits;1.06243;26523.9;4.17185;0.170667
20231204034018984_SVAKOV-R12_met.fits;1.06125;26500.5;4.83728;0.170667
20231204033929832_SVAKOV-R12_snap.fits;1.44987;26532.7;0.978885;0
20231204034029907_SVAKOV-R12_snap.fits;1.17976;26502;0.944172;0
20231204034145000_SVAKOV-R12_met.fits;0.931472;26504.9;2.01592;0.170667
20231204034217256_SVAKOV-R12_met.fits;0.903409;26503.4;7.94992;0.512
20231204034129981_SVAKOV-R12_snap.fits;0.996429;26528.3;0.723476;0
20231204034250877_SVAKOV-R12_met.fits;0.913646;26490.2;2.03278;0.170667
20231204034255144_SVAKOV-R12_met.fits;1.26074;26499;2.75501;0.170667
20231204034230056_SVAKOV-R12_snap.fits;0.997308;26521;1.17046;0
20231204034330131_SVAKOV-R12_snap.fits;1.1296;26504.9;0.78252;0
20231204034432595_SVAKOV-R12_met.fits;0.946286;26503.4;2.11465;0.170667
20231204034515603_SVAKOV-R12_met.fits;1.18277;26465.3;2.53201;0.512
20231204034430205_SVAKOV-R12_snap.fits;1.23507;26521;1.05681;0
20231204034606803_SVAKOV-R12_met.fits;1.19704;26502;3.15382;0.341333
20231204034530280_SVAKOV-R12_snap.fits;1.2308;26516.6;1.18568;0
20231204034633427_SVAKOV-R12_met.fits;1.16994;26500.5;4.61249;0.170667
20231204034630355_SVAKOV-R12_snap.fits;0.933471;26465.3;0.810505;0
20231204034736915_SVAKOV-R12_met.fits;0.843879;26504.9;2.8078;0.341333
20231204034803539_SVAKOV-R12_met.fits;1.28387;26456.5;6.59381;2.048
20231204034730429_SVAKOV-R12_snap.fits;1.05833;26452.1;0.693322;0
20231204034835112_SVAKOV-R12_met.fits;1.18754;26528.3;3.14894;0.512
20231204034838867_SVAKOV-R12_met.fits;1.06354;26497.6;6.17471;0.341333
20231204034830504_SVAKOV-R12_snap.fits;1.18092;26459.5;0.850952;0
20231204034929725_SVAKOV-R12_met.fits;1.03976;26497.6;3.04206;0.170667
20231204034936040_SVAKOV-R12_met.fits;0.993389;26499;8.14308;0.512
20231204035008808_SVAKOV-R12_met.fits;1.03556;26493.2;3.03914;0.170667
20231204034930579_SVAKOV-R12_snap.fits;1.21984;26485.8;0.71678;0
20231204035030653_SVAKOV-R12_snap.fits;1.10325;26458;1.0407;0
20231204035131752_SVAKOV-R12_met.fits;1.07297;26499;2.265;0.170667
20231204035139432_SVAKOV-R12_met.fits;1.12941;26493.2;2.93681;2.90133
20231204035130728_SVAKOV-R12_snap.fits;1.01589;26485.8;0.83388;0
20231204035246333_SVAKOV-R12_met.fits;1.0978;26513.7;4.70429;0.170667
20231204035257427_SVAKOV-R12_met.fits;0.86469;26490.2;3.62248;0.341333
20231204035323368_SVAKOV-R12_met.fits;1.05603;26480;7.13733;2.38933
20231204035230803_SVAKOV-R12_snap.fits;1.25649;26474.1;0.826226;0
20231204035353576_SVAKOV-R12_met.fits;1.29875;26491.7;8.00842;0.512
20231204035419517_SVAKOV-R12_met.fits;0.960448;26469.7;2.30872;0.170667
20231204035330877_SVAKOV-R12_snap.fits;1.08459;26471.2;0.819207;0
20231204035513789_SVAKOV-R12_met.fits;1.08604;26449.2;3.68072;3.072
20231204035430952_SVAKOV-R12_snap.fits;1.01534;26490.2;0.896738;0
20231204035528467_SVAKOV-R12_met.fits;0.94176;26487.3;2.28847;0.170667
20231204035538707_SVAKOV-R12_met.fits;0.940873;26515.1;3.37445;0.170667
20231204035543485_SVAKOV-R12_met.fits;0.840641;26493.2;1.69328;0.170667
20231204035531027_SVAKOV-R12_snap.fits;1.6431;26472.7;0.952738;0
20231204035637245_SVAKOV-R12_met.fits;0.888327;26510.7;2.213;0.170667
20231204035716328_SVAKOV-R12_met.fits;0.902349;26503.4;3.65111;0.341333
20231204035631101_SVAKOV-R12_snap.fits;0.903803;26496.1;0.811452;0
20231204035731176_SVAKOV-R12_snap.fits;0.902437;26509.3;1.33549;0
20231204035831251_SVAKOV-R12_snap.fits;0.936017;26471.2;1.12323;0
20231204035931325_SVAKOV-R12_snap.fits;0.981882;26512.2;1.22366;0
