# file name; noise; peak f.; mag.; duration
20231204225753491_SVAKOV-R12_met.fits;1.12071;26497.6;5.58844;0.341333
20231204225952275_SVAKOV-R12_met.fits;1.0322;26494.6;3.99398;0.341333
20231204230007293_SVAKOV-R12_met.fits;1.05962;26502;10.688;0.341333
20231204230148157_SVAKOV-R12_met.fits;1.16013;26493.2;5.23529;0.341333
20231204230056445_SVAKOV-R12_snap.fits;1.06348;26522.5;0.715276;0
20231204230156691_SVAKOV-R12_met.fits;0.817287;26503.4;1.70351;0.170667
20231204230248403_SVAKOV-R12_met.fits;0.905207;26497.6;3.62072;0.341333
20231204230156520_SVAKOV-R12_snap.fits;0.947399;26490.2;1.24015;0
20231204230322707_SVAKOV-R12_met.fits;0.940644;26512.2;2.69654;0.341333
20231204230331923_SVAKOV-R12_met.fits;1.01638;26499;4.82849;1.536
20231204230256595_SVAKOV-R12_snap.fits;1.15499;26521;1.18656;0
20231204230356669_SVAKOV-R12_snap.fits;0.992989;26499;0.722615;0
20231204230548627_SVAKOV-R12_met.fits;1.13865;26491.7;3.05476;0.170667
20231204230456744_SVAKOV-R12_snap.fits;0.973803;26540;1.08951;0
20231204230556819_SVAKOV-R12_snap.fits;1.11576;26531.2;0.993162;0
20231204230746387_SVAKOV-R12_met.fits;1.03388;26499;2.16565;0.341333
20231204230656893_SVAKOV-R12_snap.fits;1.07409;26531.2;0.768574;0
20231204230805501_SVAKOV-R12_met.fits;1.32828;26504.9;5.33177;0.341333
20231204230820349_SVAKOV-R12_met.fits;0.905457;26500.5;1.93395;0.170667
20231204230835880_SVAKOV-R12_met.fits;1.24644;26490.2;3.87082;0.170667
20231204230756968_SVAKOV-R12_snap.fits;1.12003;26538.6;0.866154;0
20231204230927933_SVAKOV-R12_met.fits;1.09035;26488.8;2.96343;0.341333
20231204230857043_SVAKOV-R12_snap.fits;0.970257;26526.9;1.04726;0
20231204231020499_SVAKOV-R12_met.fits;0.888205;26512.2;8.06468;0.341333
20231204231031251_SVAKOV-R12_met.fits;0.97485;26485.8;2.49301;0.341333
20231204230957117_SVAKOV-R12_snap.fits;0.916362;26526.9;0.793843;0
20231204231057192_SVAKOV-R12_snap.fits;1.01826;26500.5;0.920969;0
20231204231209043_SVAKOV-R12_met.fits;0.984099;26503.4;2.29942;0.170667
20231204231242323_SVAKOV-R12_met.fits;1.18886;26484.4;2.89951;0.341333
20231204231157267_SVAKOV-R12_snap.fits;1.10764;26462.4;0.740229;0
20231204231309629_SVAKOV-R12_met.fits;0.955095;26494.6;2.63609;0.170667
20231204231320723_SVAKOV-R12_met.fits;1.29148;26497.6;2.64788;0.341333
20231204231345469_SVAKOV-R12_met.fits;1.3864;26480;4.5786;0.512
20231204231257341_SVAKOV-R12_snap.fits;1.18624;26503.4;1.04379;0
20231204231357416_SVAKOV-R12_snap.fits;0.963073;26526.9;0.989826;0
20231204231523432_SVAKOV-R12_met.fits;0.951442;26496.1;2.42738;0.170667
20231204231544595_SVAKOV-R12_met.fits;1.08607;26503.4;2.77547;0.170667
20231204231457491_SVAKOV-R12_snap.fits;1.33249;26466.8;1.14745;0
20231204231620435_SVAKOV-R12_met.fits;1.17322;26493.2;3.77683;0.170667
20231204231557565_SVAKOV-R12_snap.fits;1.28671;26502;1.46983;0
20231204231657640_SVAKOV-R12_snap.fits;0.898879;26468.3;0.866519;0
20231204231757715_SVAKOV-R12_snap.fits;0.901485;26480;0.946553;0
20231204231901715_SVAKOV-R12_met.fits;1.02146;26494.6;2.11235;0.170667
20231204231950867_SVAKOV-R12_met.fits;1.01105;26496.1;2.50679;0.170667
20231204231857789_SVAKOV-R12_snap.fits;1.01929;26465.3;0.944055;0
20231204232031997_SVAKOV-R12_met.fits;0.972201;26521;2.06015;0.170667
20231204232038312_SVAKOV-R12_met.fits;1.01726;26497.6;3.58298;0.512
20231204232042408_SVAKOV-R12_met.fits;1.05533;26496.1;2.35332;0.170667
20231204232051283_SVAKOV-R12_met.fits;1.36603;26509.3;12.4101;0.341333
20231204231957864_SVAKOV-R12_snap.fits;0.999009;26493.2;0.851574;0
20231204232114835_SVAKOV-R12_met.fits;0.879217;26499;8.20613;0.341333
20231204232124051_SVAKOV-R12_met.fits;0.894169;26504.9;3.22888;0.170667
20231204232057939_SVAKOV-R12_snap.fits;1.13653;26487.3;1.2158;0
20231204232200915_SVAKOV-R12_met.fits;1.05528;26471.2;2.95313;0.170667
20231204232203816_SVAKOV-R12_met.fits;1.0937;26497.6;2.60808;1.70667
20231204232208595_SVAKOV-R12_met.fits;0.850925;26503.4;2.23029;0.341333
20231204232239656_SVAKOV-R12_met.fits;0.963698;26465.3;2.67822;0.682667
20231204232250237_SVAKOV-R12_met.fits;1.05311;26499;5.61768;0.341333
20231204232158013_SVAKOV-R12_snap.fits;1.05852;26466.8;1.01411;0
20231204232258088_SVAKOV-R12_snap.fits;0.965425;26499;0.758169;0
20231204232435880_SVAKOV-R12_met.fits;1.07862;26532.7;5.92973;4.608
20231204232358163_SVAKOV-R12_snap.fits;0.863862;26532.7;2.75818;0
20231204232456360_SVAKOV-R12_met.fits;0.722694;26497.6;1.51414;0.512
20231204232506771_SVAKOV-R12_met.fits;1.11895;26503.4;2.39061;0.341333
20231204232458237_SVAKOV-R12_snap.fits;1.07746;26532.7;0.866778;0
20231204232623059_SVAKOV-R12_met.fits;1.1366;26499;2.3278;0.170667
20231204232638077_SVAKOV-R12_met.fits;1.15357;26509.3;2.57258;1.87733
20231204232558312_SVAKOV-R12_snap.fits;0.83879;26477.1;1.05474;0
20231204232709139_SVAKOV-R12_met.fits;0.895904;26493.2;1.96261;0.170667
20231204232658387_SVAKOV-R12_snap.fits;0.950599;26494.6;0.971598;0
20231204232758461_SVAKOV-R12_snap.fits;1.12289;26529.8;1.00433;0
20231204232857341_SVAKOV-R12_met.fits;1.19447;26513.7;2.64634;0.170667
20231204232909288_SVAKOV-R12_met.fits;1.00796;26497.6;5.12212;0.512
20231204232940861_SVAKOV-R12_met.fits;1.1633;26512.2;4.37792;0.170667
20231204232952467_SVAKOV-R12_met.fits;1.15842;26494.6;4.35386;0.341333
20231204232858536_SVAKOV-R12_snap.fits;1.26711;26504.9;1.00703;0
20231204233020968_SVAKOV-R12_met.fits;1.04448;26487.3;3.22005;0.170667
20231204232958611_SVAKOV-R12_snap.fits;1.1562;26537.1;0.996517;0
20231204233058344_SVAKOV-R12_met.fits;0.866442;26491.7;2.01763;0.170667
20231204233136915_SVAKOV-R12_met.fits;1.10694;26500.5;4.43275;0.341333
20231204233058685_SVAKOV-R12_snap.fits;1.20063;26510.7;1.1399;0
20231204233155859_SVAKOV-R12_met.fits;1.10036;26500.5;5.43983;0.341333
20231204233201149_SVAKOV-R12_met.fits;1.19697;26510.7;2.86724;0.341333
20231204233220435_SVAKOV-R12_met.fits;1.364;26488.8;5.44522;0.341333
20231204233158760_SVAKOV-R12_snap.fits;1.12796;26458;0.954017;0
20231204233255763_SVAKOV-R12_met.fits;0.99442;26471.2;3.32615;0.341333
20231204233304808_SVAKOV-R12_met.fits;1.00588;26512.2;2.37842;2.90133
20231204233320339_SVAKOV-R12_met.fits;0.930035;26499;2.68755;0.512
20231204233340648_SVAKOV-R12_met.fits;1.20238;26494.6;2.45599;0.170667
20231204233355155_SVAKOV-R12_met.fits;0.996712;26487.3;5.23567;0.341333
20231204233258835_SVAKOV-R12_snap.fits;1.02101;26535.6;1.19352;0
20231204233402835_SVAKOV-R12_met.fits;0.986983;26499;5.24088;0.341333
20231204233358909_SVAKOV-R12_snap.fits;1.25441;26537.1;0.91847;0
20231204233521000_SVAKOV-R12_met.fits;1.37228;26499;3.07262;0.170667
20231204233458984_SVAKOV-R12_snap.fits;0.944491;26541.5;1.14667;0
20231204233609640_SVAKOV-R12_met.fits;1.08435;26504.9;2.26753;0.341333
20231204233652648_SVAKOV-R12_met.fits;0.966415;26502;2.0989;0.341333
20231204233559059_SVAKOV-R12_snap.fits;1.04233;26481.4;0.718435;0
20231204233730877_SVAKOV-R12_met.fits;1.2503;26499;4.43157;0.341333
20231204233659133_SVAKOV-R12_snap.fits;1.09989;26523.9;0.912802;0
20231204233816445_SVAKOV-R12_met.fits;1.09116;26466.8;3.63295;0.341333
20231204233759208_SVAKOV-R12_snap.fits;0.984291;26526.9;0.90782;0
20231204233859283_SVAKOV-R12_snap.fits;1.05846;26537.1;1.05196;0
20231204234035027_SVAKOV-R12_met.fits;1.58277;26493.2;10.5137;0.341333
20231204233959357_SVAKOV-R12_snap.fits;0.927221;26500.5;1.26241;0
20231204234118376_SVAKOV-R12_met.fits;0.835068;26494.6;1.99411;0.170667
20231204234122301_SVAKOV-R12_met.fits;0.806644;26504.9;3.39144;0.170667
20231204234059432_SVAKOV-R12_snap.fits;1.11864;26465.3;0.895668;0
20231204234207528_SVAKOV-R12_met.fits;1.1117;26502;5.28276;0.853333
20231204234238760_SVAKOV-R12_met.fits;1.19455;26494.6;2.46886;0.170667
20231204234159507_SVAKOV-R12_snap.fits;0.915889;26458;1.23414;0
20231204234335080_SVAKOV-R12_met.fits;0.944059;26496.1;2.62821;0.341333
20231204234348051_SVAKOV-R12_met.fits;1.16008;26512.2;13.354;0.341333
20231204234259581_SVAKOV-R12_snap.fits;1.13736;26516.6;1.17146;0
20231204234358291_SVAKOV-R12_met.fits;1.03524;26481.4;2.725;0.341333
20231204234359656_SVAKOV-R12_snap.fits;0.992149;26518.1;0.747159;0
20231204234522941_SVAKOV-R12_met.fits;0.965049;26491.7;2.87282;0.341333
20231204234534376_SVAKOV-R12_met.fits;0.787408;26521;2.75594;0.170667
20231204234459731_SVAKOV-R12_snap.fits;0.945799;26490.2;2.06485;0
20231204234558099_SVAKOV-R12_met.fits;1.0777;26491.7;2.2838;0.341333
20231204234559805_SVAKOV-R12_snap.fits;0.974917;26537.1;0.872335;0
20231204234705853_SVAKOV-R12_met.fits;1.02496;26521;5.6287;0.341333
20231204234659880_SVAKOV-R12_snap.fits;1.34551;26506.3;0.940065;0
20231204234756712_SVAKOV-R12_met.fits;1.06173;26497.6;3.30295;0.341333
20231204234759955_SVAKOV-R12_met.fits;1.19524;26503.4;16.3979;0.341333
20231204234835112_SVAKOV-R12_met.fits;1.29565;26500.5;5.84091;0.170667
20231204234759955_SVAKOV-R12_snap.fits;1.04176;26463.9;0.947088;0
20231204234900029_SVAKOV-R12_snap.fits;1.11384;26475.6;0.889081;0
20231204235001299_SVAKOV-R12_met.fits;0.970436;26499;2.29986;0.170667
20231204235039699_SVAKOV-R12_met.fits;1.21031;26503.4;5.1716;0.170667
20231204235000104_SVAKOV-R12_snap.fits;1.19915;26510.7;1.09668;0
20231204235100179_SVAKOV-R12_snap.fits;1.265;26502;1.21608;0
20231204235224147_SVAKOV-R12_met.fits;1.2304;26516.6;3.03102;0.170667
20231204235200253_SVAKOV-R12_snap.fits;1.3417;26503.4;1.06299;0
20231204235301864_SVAKOV-R12_met.fits;1.26908;26504.9;4.54566;1.536
20231204235314493_SVAKOV-R12_met.fits;1.3454;26493.2;6.56378;0.170667
20231204235351187_SVAKOV-R12_met.fits;0.877763;26493.2;11.6344;2.21867
20231204235300328_SVAKOV-R12_snap.fits;0.888851;26482.9;1.03679;0
20231204235407571_SVAKOV-R12_met.fits;0.985067;26500.5;2.06318;0.170667
20231204235410301_SVAKOV-R12_met.fits;1.04622;26506.3;2.59003;0.170667
20231204235417981_SVAKOV-R12_met.fits;0.94397;26496.1;2.83252;0.170667
20231204235422931_SVAKOV-R12_met.fits;0.982191;26500.5;3.8809;0.170667
20231204235428051_SVAKOV-R12_met.fits;1.05431;26485.8;3.0567;0.170667
20231204235436755_SVAKOV-R12_met.fits;1.06484;26496.1;2.83987;0.170667
20231204235400403_SVAKOV-R12_snap.fits;1.1312;26543;1.04996;0
20231204235500477_SVAKOV-R12_snap.fits;1.35412;26475.6;1.10361;0
20231204235601576_SVAKOV-R12_met.fits;0.968128;26481.4;2.07003;0.170667
20231204235656531_SVAKOV-R12_met.fits;1.02337;26504.9;7.84485;0.341333
20231204235600552_SVAKOV-R12_snap.fits;0.947293;26512.2;1.31007;0
20231204235658749_SVAKOV-R12_met.fits;1.0826;26516.6;3.15983;0.341333
20231204235724349_SVAKOV-R12_met.fits;1.1467;26497.6;3.02667;0.170667
20231204235700627_SVAKOV-R12_snap.fits;1.38326;26521;0.933174;0
20231204235800701_SVAKOV-R12_snap.fits;0.879305;26477.1;1.02825;0
20231204235900776_SVAKOV-R12_snap.fits;0.92117;26477.1;0.730188;0
