# file name; noise; peak f.; mag.; duration
20181217050040385_ASU-R0_snap.fits;24.8233;26547.4;27.3311;0
20181217050140460_ASU-R0_snap.fits;24.2634;26455.1;22.0159;0
20181217050240534_ASU-R0_snap.fits;24.8012;26450.7;24.3748;0
20181217050340609_ASU-R0_snap.fits;29.1159;26491.7;26.3564;0
20181217050440684_ASU-R0_snap.fits;27.8517;26523.9;22.8719;0
20181217050540758_ASU-R0_snap.fits;22.5422;26460.9;26.3934;0
20181217050640833_ASU-R0_snap.fits;19.9826;26482.9;19.2037;0
20181217050740908_ASU-R0_snap.fits;31.5858;26510.7;22.2191;0
20181217050840982_ASU-R0_snap.fits;28.151;26543;19.6242;0
20181217050941057_ASU-R0_snap.fits;26.5207;26450.7;24.9213;0
20181217051107073_ASU-R0_met.fits;23.1444;26449.2;48.2136;2.048
20181217051111169_ASU-R0_met.fits;23.5474;26449.2;129.754;5.29067
20181217051041132_ASU-R0_snap.fits;23.871;26500.5;22.1392;0
20181217051141036_ASU-R0_met.fits;23.8457;26502;49.688;0.341333
20181217051141206_ASU-R0_snap.fits;20.9528;26481.4;23.7787;0
20181217051321217_ASU-R0_met.fits;23.1427;26480;65.9261;0.341333
20181217051241281_ASU-R0_snap.fits;25.7383;26531.2;22.1402;0
20181217051409686_ASU-R0_met.fits;23.7531;26522.5;80.8138;0.170667
20181217051341356_ASU-R0_snap.fits;24.7224;26485.8;21.273;0
20181217051441430_ASU-R0_snap.fits;22.3044;26544.4;21.666;0
20181217051541505_ASU-R0_snap.fits;26.1083;26465.3;28.5136;0
20181217051707692_ASU-R0_met.fits;26.6042;26507.8;57.3443;0.170667
20181217051713153_ASU-R0_met.fits;25.8947;26509.3;54.0117;0.170667
20181217051641580_ASU-R0_snap.fits;24.1089;26519.5;26.7906;0
20181217051741654_ASU-R0_snap.fits;25.1653;26485.8;20.7263;0
20181217051841558_ASU-R0_met.fits;24.5387;26547.4;77.1107;0.170667
20181217051841729_ASU-R0_snap.fits;22.5349;26485.8;30.5897;0
20181217051941804_ASU-R0_snap.fits;24.1247;26468.3;19.8274;0
20181217052107820_ASU-R0_met.fits;25.7704;26491.7;142.769;0.170667
20181217052041878_ASU-R0_snap.fits;24.7766;26465.3;20.0221;0
20181217052141953_ASU-R0_snap.fits;24.6263;26499;19.8858;0
20181217052257217_ASU-R0_met.fits;22.8;26534.2;49.8775;0.170667
20181217052242028_ASU-R0_snap.fits;26.0837;26460.9;21.6277;0
20181217052342102_ASU-R0_snap.fits;22.9018;26516.6;26.3334;0
20181217052442177_ASU-R0_snap.fits;25.4474;26494.6;20.3653;0
20181217052542252_ASU-R0_snap.fits;28.369;26529.8;25.0088;0
20181217052656321_ASU-R0_met.fits;22.4959;26540;46.3732;0.170667
20181217052642326_ASU-R0_snap.fits;25.274;26469.7;29.656;0
20181217052749740_ASU-R0_met.fits;29.8111;26491.7;72.3703;0.170667
20181217052742401_ASU-R0_snap.fits;28.1808;26484.4;16.9256;0
20181217052842476_ASU-R0_snap.fits;24.5853;26449.2;24.921;0
20181217053028118_ASU-R0_met.fits;27.4708;26502;61.5399;0.170667
20181217052942550_ASU-R0_snap.fits;24.2255;26502;30.6875;0
20181217053042625_ASU-R0_snap.fits;23.5886;26478.5;21.5297;0
20181217053142700_ASU-R0_snap.fits;25.2238;26509.3;17.4073;0
20181217053246188_ASU-R0_met.fits;27.5185;26518.1;125.984;0.170667
20181217053242774_ASU-R0_snap.fits;26.1632;26453.6;17.4835;0
20181217053408790_ASU-R0_met.fits;23.652;26534.2;57.347;2.56
20181217053342849_ASU-R0_snap.fits;27.0732;26450.7;14.5434;0
20181217053532417_ASU-R0_met.fits;22.3169;26466.8;49.6415;0.170667
20181217053442924_ASU-R0_snap.fits;24.8994;26543;27.2981;0
20181217053545046_ASU-R0_met.fits;24.6775;26534.2;52.0002;0.170667
20181217053542998_ASU-R0_snap.fits;26.4222;26538.6;15.948;0
20181217053643073_ASU-R0_snap.fits;27.8808;26522.5;24.8157;0
20181217053743148_ASU-R0_snap.fits;29.2799;26471.2;16.4137;0
20181217053843222_ASU-R0_snap.fits;21.354;26472.7;16.514;0
20181217053941420_ASU-R0_met.fits;27.5718;26528.3;87.3437;0.170667
20181217053946881_ASU-R0_met.fits;24.3959;26537.1;67.0075;0.170667
20181217053943297_ASU-R0_snap.fits;23.5976;26499;20.8935;0
20181217054043372_ASU-R0_snap.fits;24.691;26540;24.7431;0
20181217054143446_ASU-R0_snap.fits;27.504;26506.3;19.3949;0
20181217054332844_ASU-R0_met.fits;28.3813;26497.6;166.483;0.512
20181217054243521_ASU-R0_snap.fits;26.52;26455.1;21.4564;0
20181217054343596_ASU-R0_snap.fits;23.1327;26468.3;22.5157;0
20181217054443670_ASU-R0_snap.fits;28.9692;26507.8;20.6243;0
20181217054543745_ASU-R0_snap.fits;26.7227;26521;23.8578;0
20181217054643820_ASU-R0_snap.fits;25.8387;26449.2;20.8397;0
20181217054829462_ASU-R0_met.fits;26.0375;26526.9;54.2651;0.341333
20181217054743894_ASU-R0_snap.fits;25.4936;26523.9;26.0413;0
20181217054851308_ASU-R0_met.fits;21.5587;26544.4;45.2074;1.024
20181217054911788_ASU-R0_met.fits;26.3456;26532.7;121.249;0.341333
20181217054843969_ASU-R0_snap.fits;23.0483;26478.5;24.098;0
20181217054944044_ASU-R0_snap.fits;25.196;26512.2;21.5641;0
20181217055044118_ASU-R0_snap.fits;27.3651;26510.7;25.6453;0
20181217055200065_ASU-R0_met.fits;19.1568;26547.4;41.5846;0.170667
20181217055144193_ASU-R0_snap.fits;25.1871;26529.8;27.0235;0
20181217055257580_ASU-R0_met.fits;27.8996;26538.6;68.8903;0.341333
20181217055244268_ASU-R0_snap.fits;26.3226;26471.2;22.2193;0
20181217055347756_ASU-R0_met.fits;25.5827;26531.2;58.1416;0.170667
20181217055344342_ASU-R0_snap.fits;25.6592;26532.7;21.6155;0
20181217055444417_ASU-R0_snap.fits;31.6709;26543;19.6636;0
20181217055544492_ASU-R0_snap.fits;25.2095;26490.2;28.9322;0
20181217055730305_ASU-R0_met.fits;22.9503;26544.4;63.4274;0.170667
20181217055644566_ASU-R0_snap.fits;31.8257;26499;24.6789;0
20181217055812460_ASU-R0_met.fits;23.1999;26491.7;166.625;0.682667
20181217055821846_ASU-R0_met.fits;25.5914;26512.2;74.8754;0.170667
20181217055744641_ASU-R0_snap.fits;30.1652;26449.2;25.609;0
20181217055844716_ASU-R0_snap.fits;23.9332;26475.6;19.4022;0
20181217055944790_ASU-R0_snap.fits;19.2934;26515.1;26.3779;0
20181217060107564_ASU-R0_met.fits;27.6102;26500.5;208.485;0.341333
