#timestamp,LO_Frequency,Hit,StdDev 
1545044415.2,286046999.6,N
1545044435.0,286046999.5,N
1545044435.9,286046999.5,N
1545044455.8,286046996.6,Y
1545044475.6,286046998.4,P
1545044495.4,286046999.1,N
1545044515.3,286046998.4,P
1545044535.1,286046999.0,N
1545044555.9,286047000.7,N
1545044575.7,286047001.1,N
1545044595.5,286047000.0,N
1545044615.4,286046999.9,N
1545044635.2,286047001.2,N
1545044655.0,286046998.4,N
1545044655.9,286046998.4,N
1545044675.8,286046999.8,N
1545044695.6,286047000.3,N
1545044715.5,286047000.7,N
1545044735.3,286047001.0,N
1545044755.1,286047002.1,N
1545044775.9,286047002.6,N
1545044795.7,286047003.8,Y
1545044815.6,286047004.4,P
1545044835.4,286047004.2,N
1545044855.2,286047006.0,N
1545044875.1,286047003.2,N
1545044876.0,286047003.2,N
1545044895.8,286047001.6,N
1545044915.6,286047003.1,N
1545044935.5,286047004.1,N
1545044955.3,286047002.1,N
1545044975.1,286046999.9,N
1545044995.9,286047000.5,N
1545045015.7,286047001.0,N
1545045035.6,286047000.0,N
1545045055.4,286046998.5,N
1545045075.2,286046996.8,N
1545045095.1,286046996.5,N
1545045096.0,286046996.5,N
1545045115.8,286046997.0,N
1545045135.6,286046995.4,N
1545045155.5,286046995.4,N
1545045175.3,286046994.8,N
1545045195.2,286046994.7,N
1545045215.9,286046992.9,N
1545045235.7,286046992.5,N
1545045255.6,286046993.6,N
1545045275.4,286046993.3,N
1545045295.2,286046997.0,N
1545045315.1,286046997.1,N
1545045316.0,286046997.1,N
1545045335.8,286046996.6,N
1545045355.7,286046995.5,N
1545045375.5,286046994.9,N
1545045395.3,286046995.0,N
1545045415.2,286046991.8,N
1545045435.0,286046991.7,N
1545045435.9,286046991.7,N
1545045455.7,286046996.2,N
1545045475.6,286046996.2,N
1545045495.4,286046997.8,N
1545045515.3,286046997.8,N
1545045535.1,286046997.6,N
1545045555.8,286046994.9,N
1545045575.7,286046999.3,N
1545045595.5,286046997.2,N
1545045615.4,286046997.2,N
1545045635.2,286046995.6,N
1545045655.0,286046993.3,Y
1545045655.9,286046993.3,P
1545045675.8,286046999.1,N
1545045695.6,286046999.3,N
1545045715.5,286046999.3,N
1545045735.3,286047001.1,N
1545045755.1,286047002.4,N
1545045775.9,286046999.9,N
1545045795.7,286046999.7,N
1545045815.5,286046998.6,N
1545045835.4,286047000.9,N
1545045855.2,286047002.8,N
1545045875.1,286047000.6,N
1545045876.0,286047000.6,N
1545045895.8,286047000.4,N
1545045915.6,286046998.2,N
1545045935.5,286046999.6,N
1545045955.3,286047000.0,N
1545045975.1,286046998.5,N
1545045995.9,286047000.8,N
1545046015.7,286046998.6,N
1545046035.6,286047000.4,N
1545046055.4,286046998.3,N
1545046075.2,286046997.2,N
1545046095.1,286046997.3,N
1545046096.0,286046997.3,N
1545046115.8,286046997.4,N
1545046135.6,286046997.7,N
1545046155.5,286046997.1,N
1545046175.3,286046994.9,N
1545046195.2,286046996.5,N
1545046215.9,286046997.5,N
1545046235.7,286046998.0,N
1545046255.6,286046996.2,N
1545046275.4,286046996.0,N
1545046295.2,286046996.0,N
1545046315.1,286046997.9,N
1545046316.0,286046997.9,N
1545046335.8,286046997.5,N
1545046355.7,286046999.1,N
1545046375.5,286046998.6,N
1545046395.3,286046998.4,N
1545046415.2,286046998.6,N
1545046435.9,286047001.1,N
1545046455.7,286047002.5,N
1545046475.6,286047001.9,N
1545046495.4,286047002.8,N
1545046515.3,286047000.0,N
1545046535.1,286047000.0,N
1545046536.0,286047000.0,N
1545046555.8,286047002.2,N
1545046575.7,286046999.8,N
1545046595.5,286046999.9,N
1545046615.3,286047000.5,N
1545046635.2,286047001.0,N
1545046655.0,286047002.5,N
1545046655.9,286047002.5,N
1545046675.8,286047000.6,N
1545046695.6,286046999.9,N
1545046715.4,286047001.4,N
1545046735.3,286047000.2,N
1545046755.1,286047000.3,N
1545046756.0,286042673.8,Y
1545046775.8,286047001.3,P
1545046795.7,286046999.7,N
1545046815.5,286047003.9,P
1545046835.4,286047003.6,N
1545046855.2,286047003.2,N
1545046875.0,286047001.4,N
1545046875.9,286047001.4,N
1545046895.8,286047003.8,N
1545046915.6,286047004.2,N
1545046935.4,286047003.7,N
1545046955.3,286047003.8,N
1545046975.1,286047002.5,N
1545046995.9,286047005.9,Y
1545047015.7,286047000.2,P
1545047035.5,286047002.3,N
1545047055.4,286047002.1,N
1545047075.2,286047001.3,N
1545047095.0,286047004.3,Y
1545047095.9,286047004.3,P
1545047115.8,286047002.6,N
1545047135.6,286047002.4,N
1545047155.5,286046999.9,N
1545047175.3,286047004.0,N
1545047195.1,286047001.1,N
1545047215.9,286046998.6,N
1545047235.7,286046999.6,N
1545047255.5,286046996.9,N
1545047275.4,286046997.3,N
1545047295.2,286046996.5,N
1545047315.1,286046997.2,N
1545047316.0,286046997.2,N
1545047335.8,286046996.5,N
1545047355.6,286047000.8,N
1545047375.5,286047002.0,N
1545047395.3,286047003.2,N
1545047415.1,286047003.0,N
1545047435.9,286047003.2,N
1545047455.7,286047003.2,N
1545047475.6,286047003.7,N
1545047495.4,286047003.5,N
1545047515.2,286047003.8,N
1545047535.1,286047003.6,N
1545047536.0,286047003.6,N
1545047555.8,286047004.0,N
1545047575.6,286047005.5,N
1545047595.5,286047002.9,N
1545047615.3,286047005.8,N
1545047635.1,286047003.7,N
1545047655.9,286047003.8,N
1545047675.7,286046999.7,N
1545047695.6,286047001.6,N
1545047715.4,286047003.3,N
1545047735.2,286047003.0,N
1545047755.1,286047005.8,N
1545047756.0,286047005.8,N
1545047775.8,286047006.0,N
1545047795.6,286047006.0,N
1545047815.5,286047005.6,N
1545047835.3,286047003.6,N
1545047855.2,286047003.7,N
1545047875.9,286047000.4,N
1545047895.7,286047001.0,N
1545047915.6,286046998.2,N
1545047935.4,286046998.2,N
1545047955.2,286046998.9,N
1545047975.1,286046999.4,N
1545047976.0,286046999.4,N
1545047995.8,286046996.7,N
