# file name; noise; peak f.; mag.; duration
20181217110007190_ASU-R0_snap.fits;21.3336;26534.2;13.9214;0
20181217110107265_ASU-R0_snap.fits;23.7868;26547.4;27.0167;0
20181217110207340_ASU-R0_snap.fits;22.2638;26488.8;20.6814;0
20181217110307414_ASU-R0_snap.fits;23.9497;26538.6;20.2659;0
20181217110457324_ASU-R0_met.fits;21.76;26523.9;44.5645;0.170667
20181217110407489_ASU-R0_snap.fits;24.8039;26516.6;15.2368;0
20181217110507564_ASU-R0_snap.fits;20.7422;26462.4;20.3689;0
20181217110607638_ASU-R0_snap.fits;24.0989;26521;18.3979;0
20181217110712492_ASU-R0_met.fits;22.0711;26504.9;109.717;0.682667
20181217110715905_ASU-R0_met.fits;24.6954;26494.6;56.6633;0.512
20181217110707713_ASU-R0_snap.fits;24.1429;26468.3;22.5271;0
20181217110807788_ASU-R0_snap.fits;20.0079;26529.8;23.7017;0
20181217110907862_ASU-R0_snap.fits;23.0947;26515.1;22.592;0
20181217111007937_ASU-R0_snap.fits;21.9692;26487.3;19.3986;0
20181217111108012_ASU-R0_snap.fits;29.41;26484.4;20.6043;0
20181217111208086_ASU-R0_snap.fits;23.0801;26502;21.8372;0
20181217111308161_ASU-R0_snap.fits;17.2973;26522.5;19.1369;0
20181217111410625_ASU-R0_met.fits;25.8977;26506.3;58.9062;0.341333
20181217111420182_ASU-R0_met.fits;20.3036;26500.5;58.341;0.170667
20181217111408236_ASU-R0_snap.fits;22.7334;26477.1;21.4041;0
20181217111508310_ASU-R0_snap.fits;22.217;26531.2;21.0382;0
20181217111621868_ASU-R0_met.fits;25.044;26452.1;66.9165;0.170667
20181217111608385_ASU-R0_snap.fits;23.2077;26523.9;20.0957;0
20181217111708460_ASU-R0_snap.fits;22.084;26522.5;17.1036;0
20181217111808534_ASU-R0_snap.fits;21.2199;26469.7;21.3871;0
20181217111908609_ASU-R0_snap.fits;21.5564;26484.4;23.1773;0
20181217112007660_ASU-R0_met.fits;20.5794;26534.2;42.1389;0.170667
20181217112008684_ASU-R0_snap.fits;23.8542;26525.4;16.4182;0
20181217112108758_ASU-R0_snap.fits;24.0937;26523.9;24.4977;0
20181217112208833_ASU-R0_snap.fits;23.1056;26535.6;14.388;0
20181217112308908_ASU-R0_snap.fits;23.7798;26540;21.5729;0
20181217112433046_ASU-R0_met.fits;21.6882;26499;61.0106;0.170667
20181217112408982_ASU-R0_snap.fits;19.8145;26507.8;17.6429;0
20181217112509057_ASU-R0_snap.fits;24.7055;26491.7;20.7886;0
20181217112609132_ASU-R0_snap.fits;23.2682;26488.8;18.4955;0
20181217112709206_ASU-R0_snap.fits;22.5265;26547.4;26.6564;0
20181217112846316_ASU-R0_met.fits;19.3103;26522.5;46.1086;0.170667
20181217112809281_ASU-R0_snap.fits;23.1896;26462.4;24.5503;0
20181217112921302_ASU-R0_met.fits;19.4078;26503.4;72.5077;0.853333
20181217112946561_ASU-R0_met.fits;20.9207;26471.2;54.8312;0.341333
20181217112909356_ASU-R0_snap.fits;20.9179;26535.6;23.3263;0
20181217113009430_ASU-R0_snap.fits;20.3616;26547.4;25.127;0
20181217113109505_ASU-R0_snap.fits;19.6646;26480;17.3509;0
20181217113217430_ASU-R0_met.fits;23.6192;26455.1;84.7551;0.170667
20181217113228694_ASU-R0_met.fits;23.5241;26504.9;64.6158;0.170667
20181217113209580_ASU-R0_snap.fits;19.319;26488.8;21.3915;0
20181217113309654_ASU-R0_snap.fits;20.3004;26506.3;15.1999;0
20181217113409729_ASU-R0_snap.fits;22.2216;26462.4;19.0967;0
20181217113509804_ASU-R0_snap.fits;23.1961;26474.1;18.9881;0
20181217113609878_ASU-R0_snap.fits;21.1237;26526.9;27.535;0
20181217113709953_ASU-R0_snap.fits;21.9164;26507.8;24.4642;0
20181217113810028_ASU-R0_snap.fits;17.5866;26497.6;16.5046;0
20181217113916417_ASU-R0_met.fits;21.3525;26543;50.3448;0.170667
20181217113910102_ASU-R0_snap.fits;20.5868;26502;17.1957;0
20181217114010177_ASU-R0_snap.fits;25.1064;26460.9;20.4838;0
20181217114110252_ASU-R0_snap.fits;20.2192;26484.4;18.959;0
20181217114219884_ASU-R0_met.fits;22.515;26497.6;52.5601;0.341333
20181217114210326_ASU-R0_snap.fits;22.7735;26500.5;22.6664;0
20181217114310401_ASU-R0_snap.fits;19.3567;26460.9;20.5175;0
20181217114410476_ASU-R0_snap.fits;23.874;26487.3;17.707;0
20181217114510550_ASU-R0_snap.fits;21.2752;26500.5;19.259;0
20181217114610625_ASU-R0_snap.fits;21.2415;26459.5;16.9653;0
20181217114710700_ASU-R0_snap.fits;22.0021;26490.2;19.6701;0
20181217114810774_ASU-R0_snap.fits;26.5727;26462.4;15.739;0
20181217114910849_ASU-R0_snap.fits;19.4921;26516.6;18.1963;0
20181217115010924_ASU-R0_snap.fits;20.0067;26541.5;24.0738;0
20181217115120385_ASU-R0_met.fits;20.3203;26521;46.3741;0.170667
20181217115110998_ASU-R0_snap.fits;25.1316;26484.4;19.6703;0
20181217115211073_ASU-R0_snap.fits;20.2328;26507.8;15.1092;0
20181217115319169_ASU-R0_met.fits;23.4831;26452.1;58.2197;0.341333
20181217115311148_ASU-R0_snap.fits;23.5163;26481.4;18.8954;0
20181217115427777_ASU-R0_met.fits;21.9116;26487.3;138.095;0.512
20181217115430508_ASU-R0_met.fits;20.7202;26506.3;57.7439;0.170667
20181217115411222_ASU-R0_snap.fits;20.8002;26466.8;16.9201;0
20181217115511297_ASU-R0_snap.fits;19.9848;26496.1;21.8834;0
20181217115611372_ASU-R0_snap.fits;20.4921;26537.1;17.068;0
20181217115711446_ASU-R0_snap.fits;19.4837;26507.8;20.1508;0
20181217115811521_ASU-R0_snap.fits;24.623;26513.7;17.5474;0
20181217115916204_ASU-R0_met.fits;20.6238;26506.3;64.1262;0.341333
20181217115911596_ASU-R0_snap.fits;20.7362;26502;16.8923;0
20181217120013718_ASU-R0_met.fits;17.796;26460.9;41.4795;1.024
20181217120036417_ASU-R0_met.fits;22.5313;26504.9;57.2691;0.853333
