#timestamp,LO_Frequency,Hit,StdDev 
1545030015.5,286046997.2,N
1545030035.3,286046996.5,N
1545030055.1,286046997.8,N
1545030075.9,286046996.7,N
1545030095.7,286046995.9,N
1545030115.5,286046995.8,N
1545030135.4,286046995.5,N
1545030155.2,286046995.8,N
1545030175.0,286046993.6,N
1545030176.0,286046993.6,N
1545030195.8,286046993.9,N
1545030215.6,286046994.4,N
1545030235.5,286046994.4,N
1545030255.3,286046995.8,N
1545030275.1,286046995.2,N
1545030295.9,286046995.3,N
1545030315.7,286046997.9,N
1545030335.5,286046997.7,N
1545030355.4,286046995.7,N
1545030375.2,286046994.1,N
1545030395.1,286046992.0,N
1545030396.0,286046992.0,N
1545030415.8,286046990.4,Y
1545030435.6,286046994.3,P
1545030455.5,286046994.0,P
1545030475.3,286046993.9,P
1545030495.2,286046991.7,Y
1545030515.9,286046999.1,P
1545030535.7,286047001.2,N
1545030555.6,286047001.2,N
1545030575.4,286046998.7,N
1545030595.2,286046997.6,N
1545030615.1,286046997.9,N
1545030616.0,286046997.9,N
1545030635.8,286046996.9,N
1545030655.7,286046998.5,N
1545030675.5,286046998.1,N
1545030695.3,286047000.3,N
1545030715.2,286047002.7,N
1545030735.9,286047002.7,N
1545030755.7,286047000.8,N
1545030775.6,286047001.2,N
1545030795.4,286047002.8,N
1545030815.2,286047000.5,N
1545030835.1,286047000.0,N
1545030836.0,286047000.0,N
1545030855.8,286047000.6,N
1545030875.7,286046998.1,N
1545030895.5,286046999.9,N
1545030915.3,286047001.8,N
1545030935.2,286047001.6,N
1545030955.0,286047004.3,N
1545030955.9,286047004.3,N
1545030975.7,286047003.3,N
1545030995.6,286047002.3,N
1545031015.4,286047000.2,N
1545031035.3,286047002.1,N
1545031055.1,286046999.9,N
1545031056.0,286046999.9,N
1545031075.8,286047001.2,N
1545031095.7,286047000.7,N
1545031115.5,286047000.6,N
1545031135.3,286046998.5,N
1545031155.2,286047001.1,N
1545031175.0,286047000.9,N
1545031175.9,286047000.9,N
1545031195.8,286047000.3,N
1545031215.6,286047000.6,N
1545031235.4,286046998.2,N
1545031255.3,286046998.3,N
1545031275.1,286047000.0,N
1545031295.9,286047001.2,N
1545031315.7,286046998.2,N
1545031335.5,286046998.2,N
1545031355.4,286046995.0,Y
1545031375.2,286046997.3,P
1545031395.1,286046996.7,N
1545031396.0,286046996.7,N
1545031415.8,286046997.9,N
1545031435.6,286046997.2,N
1545031455.5,286046999.4,N
1545031475.3,286046999.5,N
1545031495.1,286046998.7,N
1545031515.9,286047000.7,N
1545031535.7,286047000.1,N
1545031555.6,286047002.5,N
1545031575.4,286047002.0,N
1545031595.2,286047001.5,N
1545031615.1,286047003.1,N
1545031616.0,286047003.1,N
1545031635.8,286047006.0,N
1545031655.7,286047005.1,N
1545031675.5,286047006.3,N
1545031695.3,286047010.2,Y
1545031715.2,286047010.5,P
1545031735.0,286047010.1,N
1545031735.9,286047010.1,N
1545031755.8,286047011.1,N
1545031775.6,286047013.7,Y
1545031795.4,286047003.2,P
1545031815.3,286047006.5,N
1545031835.1,286047006.3,N
1545031855.9,286047008.7,Y
1545031875.7,286047002.4,P
1545031895.5,286047000.5,N
1545031915.4,286047002.8,N
1545031935.2,286047002.2,N
1545031955.0,286046999.7,N
1545031955.9,286046999.7,N
1545031975.8,286047000.2,N
1545031995.6,286047002.8,N
1545032015.4,286046999.9,N
1545032035.3,286046999.7,N
1545032055.1,286047000.2,N
1545032075.9,286047002.2,N
1545032095.7,286047000.8,N
1545032115.5,286047011.9,Y
1545032135.4,286047003.5,P
1545032155.2,286047003.5,P
1545032175.0,286047004.7,P
1545032176.0,286047004.7,Y
1545032195.8,286047000.5,P
1545032215.6,286047000.4,N
1545032235.5,286047000.2,N
1545032255.3,286047002.6,N
1545032275.1,286047004.4,Y
1545032295.9,286047002.1,P
1545032315.7,286047004.3,P
1545032335.6,286047001.9,N
1545032355.4,286047001.8,N
1545032375.2,286047001.9,N
1545032395.1,286047002.4,N
1545032396.0,286047002.4,N
1545032415.8,286047002.6,Y
1545032435.6,286047000.7,P
1545032455.5,286046999.2,N
1545032475.3,286046999.9,N
1545032495.2,286047000.9,N
1545032515.9,286046998.4,N
1545032535.7,286046998.5,N
1545032555.6,286047002.7,N
1545032575.4,286046999.9,N
1545032595.2,286047000.6,N
1545032615.1,286047004.0,N
1545032616.0,286047004.0,N
1545032635.8,286047004.1,N
1545032655.6,286047003.4,N
1545032675.5,286047003.9,N
1545032695.3,286047005.7,N
1545032715.2,286047006.0,N
1545032735.9,286047005.3,N
1545032755.7,286047007.6,Y
1545032775.6,286047005.9,P
1545032795.4,286047003.2,N
1545032815.2,286047005.1,P
1545032835.1,286047005.7,Y
1545032836.0,286047005.7,P
1545032855.8,286047001.1,N
1545032875.7,286047000.4,N
1545032895.5,286047001.1,N
1545032915.3,286047000.7,N
1545032935.2,286047000.7,N
1545032955.0,286047001.8,N
1545032955.9,286047001.8,N
1545032975.8,286047000.4,N
1545032995.6,286047000.4,N
1545033015.4,286047001.2,N
1545033035.3,286046999.5,N
1545033055.1,286046997.2,N
1545033056.0,286046997.2,N
1545033075.8,286046999.0,N
1545033095.7,286046998.4,N
1545033115.5,286046998.8,N
1545033135.3,286046998.4,N
1545033155.2,286046998.1,N
1545033175.0,286046998.5,N
1545033175.9,286046998.5,N
1545033195.8,286046998.8,N
1545033215.6,286046998.2,N
1545033235.4,286046998.2,N
1545033255.3,286046998.2,N
1545033275.1,286047000.9,N
1545033295.8,286047000.3,N
1545033315.7,286047001.0,N
1545033335.5,286047000.7,N
1545033355.4,286047001.1,N
1545033375.2,286046999.0,N
1545033395.0,286047000.8,N
1545033395.9,286047000.8,N
1545033415.8,286047000.6,N
1545033435.6,286047000.4,N
1545033455.4,286046999.3,N
1545033475.3,286046999.2,N
1545033495.1,286046996.8,N
1545033515.9,286046997.2,N
1545033535.7,286046997.3,N
1545033555.5,286046997.7,N
1545033575.4,286046998.7,N
1545033595.2,286046997.5,N
