# file name; noise; peak f.; mag.; duration
20181217200047510_ASU-R0_snap.fits;21.1482;26493.2;22.463;0
20181217200147585_ASU-R0_snap.fits;22.6111;26484.4;18.916;0
20181217200335958_ASU-R0_met.fits;20.2408;26532.7;41.6009;0.170667
20181217200247660_ASU-R0_snap.fits;20.1322;26456.5;18.5482;0
20181217200347734_ASU-R0_snap.fits;20.5086;26545.9;17.8217;0
20181217200447809_ASU-R0_snap.fits;19.7474;26458;23.0232;0
20181217200632598_ASU-R0_met.fits;21.1718;26502;48.1023;0.341333
20181217200547884_ASU-R0_snap.fits;24.5955;26509.3;21.3264;0
20181217200647958_ASU-R0_snap.fits;20.5171;26512.2;20.3615;0
20181217200755372_ASU-R0_met.fits;21.0553;26499;49.8885;0.341333
20181217200748033_ASU-R0_snap.fits;22.6572;26480;16.6363;0
20181217200848108_ASU-R0_snap.fits;21.519;26545.9;19.2437;0
20181217200948182_ASU-R0_snap.fits;23.6813;26465.3;23.416;0
20181217201115222_ASU-R0_met.fits;20.0867;26499;45.0134;0.170667
20181217201120001_ASU-R0_met.fits;21.0262;26497.6;74.9273;0.341333
20181217201048257_ASU-R0_snap.fits;20.8071;26449.2;12.5279;0
20181217201148332_ASU-R0_snap.fits;21.5754;26487.3;16.6841;0
20181217201249772_ASU-R0_met.fits;18.9017;26503.4;71.9587;0.170667
20181217201315030_ASU-R0_met.fits;22.6391;26503.4;183.971;0.341333
20181217201248406_ASU-R0_snap.fits;22.719;26526.9;16.4716;0
20181217201348481_ASU-R0_snap.fits;24.4784;26506.3;16.1753;0
20181217201455382_ASU-R0_met.fits;18.4044;26521;46.046;0.512
20181217201448556_ASU-R0_snap.fits;20.4513;26532.7;20.9876;0
20181217201634710_ASU-R0_met.fits;23.8433;26502;64.4445;0.512
20181217201548630_ASU-R0_snap.fits;21.8004;26503.4;19.6492;0
20181217201658774_ASU-R0_met.fits;23.7037;26491.7;87.8474;0.170667
20181217201648705_ASU-R0_snap.fits;23.611;26503.4;13.5208;0
20181217201748780_ASU-R0_snap.fits;22.2509;26518.1;21.1132;0
20181217201848854_ASU-R0_snap.fits;21.3605;26455.1;19.3937;0
20181217201948929_ASU-R0_snap.fits;20.4622;26525.4;19.426;0
20181217202106924_ASU-R0_met.fits;21.9964;26499;48.1516;0.341333
20181217202049004_ASU-R0_snap.fits;19.2162;26541.5;25.3241;0
20181217202149078_ASU-R0_snap.fits;22.303;26503.4;561.013;0
20181217202247788_ASU-R0_met.fits;19.5144;26509.3;52.038;6.31467
20181217202257174_ASU-R0_met.fits;24.2307;26518.1;60.7206;0.341333
20181217202312534_ASU-R0_met.fits;18.3758;26500.5;76.7028;0.512
20181217202249153_ASU-R0_snap.fits;22.4412;26534.2;19.1641;0
20181217202349228_ASU-R0_snap.fits;24.5695;26515.1;19.37;0
20181217202449302_ASU-R0_snap.fits;22.0941;26503.4;23.1541;0
20181217202549377_ASU-R0_snap.fits;22.7629;26545.9;17.0389;0
20181217202651329_ASU-R0_met.fits;24.03;26516.6;123.339;0.170667
20181217202711638_ASU-R0_met.fits;23.118;26499;57.6161;0.170667
20181217202738262_ASU-R0_met.fits;24.8641;26515.1;53.8293;0.170667
20181217202649452_ASU-R0_snap.fits;20.6626;26538.6;21.1707;0
20181217202749526_ASU-R0_snap.fits;23.7949;26456.5;17.6301;0
20181217202859670_ASU-R0_met.fits;21.192;26494.6;113.814;0.170667
20181217202849601_ASU-R0_snap.fits;26.1956;26462.4;17.5357;0
20181217202955308_ASU-R0_met.fits;20.1749;26493.2;53.6429;0.170667
20181217202949676_ASU-R0_snap.fits;21.8557;26518.1;24.3216;0
20181217203114497_ASU-R0_met.fits;23.5487;26493.2;71.1239;0.170667
20181217203049750_ASU-R0_snap.fits;20.9426;26453.6;22.4639;0
20181217203207233_ASU-R0_met.fits;22.1781;26504.9;46.0002;0.341333
20181217203149825_ASU-R0_snap.fits;23.8168;26504.9;15.1754;0
20181217203249900_ASU-R0_snap.fits;24.6924;26502;18.3203;0
20181217203349974_ASU-R0_snap.fits;22.7227;26544.4;23.3478;0
20181217203450049_ASU-R0_snap.fits;23.3368;26499;20.2516;0
20181217203550124_ASU-R0_snap.fits;23.087;26474.1;23.6257;0
20181217203650198_ASU-R0_snap.fits;24.6648;26509.3;21.6715;0
20181217203842156_ASU-R0_met.fits;24.5183;26499;62.3869;0.170667
20181217203750273_ASU-R0_snap.fits;20.4526;26507.8;17.0976;0
20181217203850348_ASU-R0_snap.fits;22.4268;26471.2;27.9946;0
20181217204006124_ASU-R0_met.fits;21.547;26491.7;68.9963;0.170667
20181217203950422_ASU-R0_snap.fits;22.5469;26494.6;19.7594;0
20181217204050497_ASU-R0_snap.fits;25.9804;26525.4;26.2305;0
20181217204206614_ASU-R0_met.fits;23.1709;26521;51.1149;0.170667
20181217204150572_ASU-R0_snap.fits;22.6494;26503.4;23.2576;0
20181217204250646_ASU-R0_snap.fits;24.8732;26450.7;17.8184;0
20181217204350721_ASU-R0_snap.fits;24.5425;26449.2;21.8776;0
20181217204512641_ASU-R0_met.fits;22.3538;26506.3;88.8685;0.170667
20181217204450796_ASU-R0_snap.fits;19.0566;26460.9;18.2646;0
20181217204548481_ASU-R0_met.fits;22.6893;26500.5;92.8511;0.682667
20181217204550870_ASU-R0_snap.fits;25.6867;26497.6;24.1257;0
20181217204650945_ASU-R0_snap.fits;21.0999;26466.8;16.4029;0
20181217204751020_ASU-R0_snap.fits;28.1144;26474.1;19.0229;0
20181217204900993_ASU-R0_met.fits;22.9541;26482.9;118.257;1.70667
20181217204943489_ASU-R0_met.fits;22.631;26504.9;85.2118;0.170667
20181217204851094_ASU-R0_snap.fits;20.9756;26525.4;20.9498;0
20181217205041516_ASU-R0_met.fits;19.9485;26543;65.1133;0.512
20181217204951169_ASU-R0_snap.fits;20.8823;26510.7;20.3921;0
20181217205051244_ASU-R0_snap.fits;19.8688;26500.5;20.2009;0
20181217205151318_ASU-R0_snap.fits;25.0414;26453.6;21.7131;0
20181217205251393_ASU-R0_snap.fits;22.6188;26453.6;23.101;0
20181217205351468_ASU-R0_snap.fits;20.739;26482.9;26.9346;0
20181217205451542_ASU-R0_snap.fits;22.7998;26471.2;19.1848;0
20181217205556396_ASU-R0_met.fits;26.0348;26529.8;78.1407;0.341333
20181217205551617_ASU-R0_snap.fits;24.3471;26491.7;20.5417;0
20181217205651692_ASU-R0_snap.fits;24.5997;26523.9;19.2418;0
20181217205751766_ASU-R0_snap.fits;23.4665;26509.3;22.024;0
20181217205851841_ASU-R0_snap.fits;19.835;26485.8;19.6914;0
20181217210036460_ASU-R0_met.fits;19.9868;26500.5;96.0552;0.341333
20181217205951916_ASU-R0_snap.fits;22.4854;26466.8;18.9929;0
20181217210206742_ASU-R0_met.fits;21.9823;26494.6;71.2698;0.170667
