# file name; noise; peak f.; mag.; duration
20181217040035905_ASU-R0_snap.fits;24.7129;26482.9;15.9354;0
20181217040135980_ASU-R0_snap.fits;25.8836;26510.7;29.1637;0
20181217040236054_ASU-R0_snap.fits;25.8902;26523.9;17.523;0
20181217040406508_ASU-R0_met.fits;28.2247;26458;88.056;0.512
20181217040336129_ASU-R0_snap.fits;23.9476;26499;26.796;0
20181217040434838_ASU-R0_met.fits;25.116;26506.3;64.1951;0.170667
20181217040436204_ASU-R0_snap.fits;24.7384;26481.4;29.6667;0
20181217040541740_ASU-R0_met.fits;23.0646;26522.5;281.933;0.512
20181217040536278_ASU-R0_snap.fits;20.7681;26507.8;26.2003;0
20181217040652908_ASU-R0_met.fits;23.9805;26529.8;58.0343;0.341333
20181217040636353_ASU-R0_snap.fits;26.1329;26485.8;26.1786;0
20181217040736428_ASU-R0_snap.fits;26.08;26547.4;18.8293;0
20181217040837014_ASU-R0_met.fits;26.2092;26519.5;92.6764;0.170667
20181217040836502_ASU-R0_snap.fits;24.0033;26468.3;24.6936;0
20181217040936577_ASU-R0_snap.fits;26.6171;26500.5;18.0138;0
20181217041036652_ASU-R0_snap.fits;26.46;26478.5;23.629;0
20181217041136726_ASU-R0_snap.fits;30.2533;26472.7;21.6966;0
20181217041332097_ASU-R0_met.fits;25.1168;26493.2;57.1782;0.170667
20181217041236801_ASU-R0_snap.fits;25.6299;26466.8;17.3576;0
20181217041336876_ASU-R0_snap.fits;26.2897;26528.3;20.0612;0
20181217041507500_ASU-R0_met.fits;30.977;26471.2;80.6736;0.170667
20181217041436950_ASU-R0_snap.fits;21.8954;26469.7;28.6082;0
20181217041633857_ASU-R0_met.fits;26.1451;26515.1;59.0272;0.341333
20181217041537025_ASU-R0_snap.fits;25.3937;26455.1;22.0387;0
20181217041637100_ASU-R0_snap.fits;29.0476;26544.4;21.8413;0
20181217041737174_ASU-R0_snap.fits;21.5;26482.9;25.5695;0
20181217041837249_ASU-R0_snap.fits;25.5854;26531.2;20.6114;0
20181217042035009_ASU-R0_met.fits;24.1979;26538.6;78.32;0.170667
20181217041937324_ASU-R0_snap.fits;25.467;26515.1;21.4041;0
20181217042037398_ASU-R0_snap.fits;22.8983;26519.5;26.2381;0
20181217042137473_ASU-R0_snap.fits;22.1299;26535.6;20.8237;0
20181217042237548_ASU-R0_snap.fits;24.8066;26528.3;25.4436;0
20181217042419606_ASU-R0_met.fits;24.3162;26544.4;68.5793;0.170667
20181217042337622_ASU-R0_snap.fits;24.0125;26541.5;22.95;0
20181217042525996_ASU-R0_met.fits;28.6455;26466.8;68.3456;0.170667
20181217042437697_ASU-R0_snap.fits;27.0913;26490.2;23.0066;0
20181217042537772_ASU-R0_snap.fits;24.3924;26528.3;22.2363;0
20181217042732630_ASU-R0_met.fits;26.1744;26525.4;57.7852;0.512
20181217042637846_ASU-R0_snap.fits;27.424;26471.2;27.9864;0
20181217042828609_ASU-R0_met.fits;22.2252;26481.4;70.2782;0.341333
20181217042737921_ASU-R0_snap.fits;26.2842;26523.9;22.5795;0
20181217042854380_ASU-R0_met.fits;26.5626;26487.3;55.5479;0.170667
20181217042837996_ASU-R0_snap.fits;27.4116;26532.7;19.7774;0
20181217043017153_ASU-R0_met.fits;24.6623;26477.1;71.6944;0.170667
20181217043031148_ASU-R0_met.fits;23.6736;26528.3;88.136;0.341333
20181217042938070_ASU-R0_snap.fits;24.5791;26506.3;23.2464;0
20181217043038145_ASU-R0_snap.fits;29.8966;26523.9;23.0798;0
20181217043138220_ASU-R0_snap.fits;27.9928;26481.4;22.1561;0
20181217043238294_ASU-R0_snap.fits;25.8486;26472.7;22.8978;0
20181217043412161_ASU-R0_met.fits;26.6314;26531.2;94.3594;0.341333
20181217043424278_ASU-R0_met.fits;24.2367;26496.1;61.1138;0.512
20181217043338369_ASU-R0_snap.fits;28.3246;26463.9;17.4879;0
20181217043438444_ASU-R0_snap.fits;25.6241;26491.7;20.9113;0
20181217043538518_ASU-R0_snap.fits;26.7524;26525.4;23.1817;0
20181217043638593_ASU-R0_snap.fits;26.0466;26455.1;24.6421;0
20181217043738668_ASU-R0_snap.fits;23.7573;26502;23.4977;0
20181217043838742_ASU-R0_snap.fits;24.0919;26456.5;20.5023;0
20181217044014316_ASU-R0_met.fits;25.701;26485.8;100.148;0.170667
20181217043938817_ASU-R0_snap.fits;24.397;26540;20.6201;0
20181217044129409_ASU-R0_met.fits;23.9166;26504.9;52.3011;1.024
20181217044038892_ASU-R0_snap.fits;22.2763;26528.3;25.0832;0
20181217044138966_ASU-R0_snap.fits;24.8828;26544.4;21.7525;0
20181217044331948_ASU-R0_met.fits;27.7354;26509.3;57.9747;0.170667
20181217044239041_ASU-R0_snap.fits;24.292;26487.3;21.7057;0
20181217044339116_ASU-R0_snap.fits;30.5238;26518.1;26.47;0
20181217044439190_ASU-R0_snap.fits;27.5136;26484.4;25.4681;0
20181217044539265_ASU-R0_snap.fits;33.3481;26465.3;22.3689;0
20181217044639340_ASU-R0_snap.fits;27.9019;26515.1;23.3215;0
20181217044805014_ASU-R0_met.fits;22.5857;26480;73.8758;0.170667
20181217044739414_ASU-R0_snap.fits;22.9045;26512.2;21.4269;0
20181217044839489_ASU-R0_snap.fits;23.5634;26463.9;24.5099;0
20181217044939564_ASU-R0_snap.fits;24.3265;26540;27.1755;0
20181217045039638_ASU-R0_snap.fits;24.3641;26502;24.6138;0
20181217045139713_ASU-R0_snap.fits;27.8822;26481.4;21.0656;0
20181217045239788_ASU-R0_snap.fits;24.2087;26515.1;24.3754;0
20181217045339862_ASU-R0_snap.fits;27.3629;26547.4;22.5823;0
20181217045440961_ASU-R0_met.fits;25.8774;26497.6;113.709;0.341333
20181217045439937_ASU-R0_snap.fits;27.474;26449.2;22.2809;0
20181217045540012_ASU-R0_snap.fits;27.0216;26494.6;19.2668;0
20181217045640086_ASU-R0_snap.fits;29.5525;26494.6;20.4398;0
20181217045742380_ASU-R0_met.fits;24.4554;26537.1;75.3355;0.170667
20181217045812758_ASU-R0_met.fits;24.4992;26477.1;50.0055;0.170667
20181217045740161_ASU-R0_snap.fits;28.5917;26532.7;20.1166;0
20181217045840236_ASU-R0_snap.fits;31.3052;26543;24.7768;0
20181217050000278_ASU-R0_met.fits;23.6927;26547.4;55.5538;0.170667
20181217045940310_ASU-R0_snap.fits;22.7384;26535.6;21.3339;0
20181217050123905_ASU-R0_met.fits;22.9641;26534.2;47.8254;0.170667
