# file name; noise; peak f.; mag.; duration
20181217190043030_ASU-R0_snap.fits;23.8711;26472.7;20.1574;0
20181217190143105_ASU-R0_snap.fits;20.7602;26469.7;17.0169;0
20181217190243180_ASU-R0_snap.fits;19.837;26512.2;19.7336;0
20181217190343254_ASU-R0_snap.fits;26.0731;26480;19.4512;0
20181217190503638_ASU-R0_met.fits;23.107;26499;48.1977;0.341333
20181217190443329_ASU-R0_snap.fits;25.0083;26516.6;16.6693;0
20181217190607297_ASU-R0_met.fits;21.6616;26531.2;47.8394;0.170667
20181217190543404_ASU-R0_snap.fits;23.9817;26523.9;12.4914;0
20181217190643478_ASU-R0_snap.fits;23.9296;26500.5;19.1372;0
20181217190743553_ASU-R0_snap.fits;18.68;26541.5;18.8845;0
20181217190850284_ASU-R0_met.fits;19.6452;26515.1;51.909;0.170667
20181217190843628_ASU-R0_snap.fits;25.8986;26510.7;22.8559;0
20181217190943702_ASU-R0_snap.fits;25.9227;26515.1;19.6562;0
20181217191043777_ASU-R0_snap.fits;24.407;26528.3;19.2053;0
20181217191149825_ASU-R0_met.fits;20.3416;26507.8;48.6363;0.341333
20181217191143852_ASU-R0_snap.fits;18.7963;26526.9;23.0882;0
20181217191243926_ASU-R0_snap.fits;20.1385;26516.6;15.5732;0
20181217191344001_ASU-R0_snap.fits;18.9404;26487.3;17.4896;0
20181217191459948_ASU-R0_met.fits;22.8481;26507.8;65.9016;0.170667
20181217191444076_ASU-R0_snap.fits;21.0475;26518.1;16.2915;0
20181217191544150_ASU-R0_snap.fits;24.8491;26472.7;17.5085;0
20181217191644225_ASU-R0_snap.fits;24.0241;26475.6;19.3299;0
20181217191826625_ASU-R0_met.fits;20.3856;26504.9;42.3362;2.38933
20181217191831233_ASU-R0_met.fits;22.6763;26507.8;45.9661;0.170667
20181217191744300_ASU-R0_snap.fits;23.1117;26485.8;19.3878;0
20181217191844374_ASU-R0_snap.fits;18.9871;26532.7;18.649;0
20181217191944449_ASU-R0_snap.fits;21.4342;26515.1;19.5338;0
20181217192044524_ASU-R0_snap.fits;21.582;26544.4;22.045;0
20181217192144598_ASU-R0_snap.fits;22.0472;26463.9;22.4351;0
20181217192244673_ASU-R0_snap.fits;21.3351;26472.7;21.602;0
20181217192344748_ASU-R0_snap.fits;18.7917;26466.8;23.0093;0
20181217192444822_ASU-R0_snap.fits;23.5993;26503.4;21.6729;0
20181217192544897_ASU-R0_snap.fits;18.868;26502;18.772;0
20181217192644972_ASU-R0_snap.fits;21.1488;26474.1;20.333;0
20181217192745046_ASU-R0_snap.fits;20.2;26537.1;19.9872;0
20181217192845121_ASU-R0_snap.fits;17.4349;26512.2;19.8344;0
20181217192945196_ASU-R0_snap.fits;20.3368;26547.4;17.1971;0
20181217193045270_ASU-R0_snap.fits;20.6967;26485.8;18.1792;0
20181217193145345_ASU-R0_snap.fits;21.4515;26459.5;19.6184;0
20181217193245420_ASU-R0_snap.fits;20.2699;26509.3;19.9195;0
20181217193345494_ASU-R0_snap.fits;23.341;26519.5;17.5924;0
20181217193445569_ASU-R0_snap.fits;25.6474;26516.6;19.0607;0
20181217193613121_ASU-R0_met.fits;23.9102;26500.5;81.0827;0.170667
20181217193545644_ASU-R0_snap.fits;20.5379;26544.4;14.4682;0
20181217193738966_ASU-R0_met.fits;18.9981;26512.2;43.564;0.512
20181217193645718_ASU-R0_snap.fits;22.0458;26507.8;21.4441;0
20181217193745793_ASU-R0_snap.fits;19.686;26525.4;17.6528;0
20181217193845868_ASU-R0_snap.fits;20.9609;26525.4;20.2421;0
20181217193945942_ASU-R0_snap.fits;22.6997;26506.3;13.4595;0
20181217194046017_ASU-R0_snap.fits;21.207;26513.7;23.7468;0
20181217194146092_ASU-R0_snap.fits;22.9917;26456.5;14.2834;0
20181217194246166_ASU-R0_snap.fits;23.1688;26502;17.6188;0
20181217194347094_ASU-R0_met.fits;24.1606;26504.9;57.1216;0.170667
20181217194346241_ASU-R0_snap.fits;21.0689;26459.5;18.3489;0
20181217194446316_ASU-R0_snap.fits;18.2909;26485.8;19.0932;0
20181217194606017_ASU-R0_met.fits;20.1868;26518.1;90.501;0.341333
20181217194617622_ASU-R0_met.fits;20.1902;26516.6;63.937;0.170667
20181217194546390_ASU-R0_snap.fits;20.0261;26453.6;18.9529;0
20181217194646465_ASU-R0_snap.fits;22.5616;26534.2;22.0118;0
20181217194842860_ASU-R0_met.fits;20.9427;26500.5;51.8031;0.170667
20181217194746540_ASU-R0_snap.fits;17.7176;26522.5;16.6672;0
20181217194846614_ASU-R0_snap.fits;20.2224;26478.5;19.0732;0
20181217194946689_ASU-R0_snap.fits;24.2996;26449.2;19.1859;0
20181217195046764_ASU-R0_snap.fits;20.1281;26453.6;21.0865;0
20181217195146838_ASU-R0_snap.fits;20.7186;26496.1;19.0947;0
20181217195336748_ASU-R0_met.fits;20.7545;26504.9;87.9733;0.341333
20181217195246913_ASU-R0_snap.fits;23.4456;26500.5;17.5825;0
20181217195346988_ASU-R0_snap.fits;20.5608;26541.5;20.1345;0
20181217195447062_ASU-R0_snap.fits;22.1063;26512.2;25.1514;0
20181217195547137_ASU-R0_snap.fits;19.0973;26474.1;20.1184;0
20181217195647212_ASU-R0_snap.fits;21.5076;26504.9;19.751;0
20181217195807766_ASU-R0_met.fits;20.3822;26513.7;129.238;0.341333
20181217195747286_ASU-R0_snap.fits;25.5708;26523.9;17.3497;0
20181217195851286_ASU-R0_met.fits;22.6186;26525.4;78.9286;0.341333
20181217195847361_ASU-R0_snap.fits;23.121;26466.8;17.2397;0
20181217195947436_ASU-R0_snap.fits;21.1148;26529.8;19.089;0
20181217200102188_ASU-R0_met.fits;20.0295;26522.5;43.2145;0.170667
20181217200142294_ASU-R0_met.fits;22.6203;26525.4;48.3763;0.341333
