# file name; noise; peak f.; mag.; duration
20181217210051990_ASU-R0_snap.fits;22.5745;26493.2;19.199;0
20181217210152065_ASU-R0_snap.fits;25.7788;26537.1;21.1986;0
20181217210252140_ASU-R0_snap.fits;25.6747;26482.9;16.6585;0
20181217210352214_ASU-R0_snap.fits;26.6112;26547.4;18.6458;0
20181217210452289_ASU-R0_snap.fits;23.4046;26547.4;19.487;0
20181217210630764_ASU-R0_met.fits;18.7165;26534.2;86.7253;0.341333
20181217210552364_ASU-R0_snap.fits;25.328;26532.7;27.1853;0
20181217210652438_ASU-R0_snap.fits;20.3848;26468.3;22.3133;0
20181217210752513_ASU-R0_snap.fits;20.7195;26485.8;18.1456;0
20181217210944641_ASU-R0_met.fits;24.8644;26499;157.983;0.512
20181217210852588_ASU-R0_snap.fits;20.5268;26543;23.2288;0
20181217210952662_ASU-R0_snap.fits;21.6801;26456.5;20.7796;0
20181217211118508_ASU-R0_met.fits;20.076;26496.1;73.4107;0.512
20181217211052737_ASU-R0_snap.fits;23.071;26477.1;20.834;0
20181217211152812_ASU-R0_snap.fits;22.2279;26507.8;20.4958;0
20181217211252886_ASU-R0_snap.fits;21.9447;26538.6;21.1575;0
20181217211352961_ASU-R0_snap.fits;22.5226;26497.6;14.0556;0
20181217211501569_ASU-R0_met.fits;18.6275;26499;43.4915;0.170667
20181217211453036_ASU-R0_snap.fits;22.0425;26474.1;18.1605;0
20181217211640726_ASU-R0_met.fits;24.6243;26532.7;56.6683;0.170667
20181217211553110_ASU-R0_snap.fits;21.9909;26499;18.6369;0
20181217211653185_ASU-R0_snap.fits;24.4232;26456.5;17.1062;0
20181217211753260_ASU-R0_snap.fits;24.8479;26462.4;20.6881;0
20181217211853334_ASU-R0_snap.fits;21.7337;26493.2;19.1078;0
20181217211953068_ASU-R0_met.fits;22.4194;26485.8;56.4931;0.341333
20181217212022934_ASU-R0_met.fits;22.2296;26521;65.8839;0.682667
20181217211953409_ASU-R0_snap.fits;23.7968;26466.8;20.4736;0
20181217212120961_ASU-R0_met.fits;25.1916;26503.4;114.159;0.341333
20181217212053484_ASU-R0_snap.fits;20.7036;26477.1;20.0133;0
20181217212153558_ASU-R0_snap.fits;23.5695;26547.4;20.4832;0
20181217212259948_ASU-R0_met.fits;22.2184;26509.3;50.7581;0.170667
20181217212253633_ASU-R0_snap.fits;23.5905;26490.2;19.0759;0
20181217212353708_ASU-R0_snap.fits;22.2127;26469.7;19.6315;0
20181217212453782_ASU-R0_snap.fits;23.9929;26510.7;17.1502;0
20181217212616556_ASU-R0_met.fits;20.9854;26528.3;160.138;0.341333
20181217212642668_ASU-R0_met.fits;22.4286;26507.8;46.0573;0.170667
20181217212553857_ASU-R0_snap.fits;25.3523;26458;19.8267;0
20181217212653932_ASU-R0_snap.fits;23.242;26496.1;14.8896;0
20181217212754006_ASU-R0_snap.fits;20.4255;26541.5;18.4695;0
20181217212905516_ASU-R0_met.fits;20.3542;26500.5;59.6016;0.170667
20181217212854081_ASU-R0_snap.fits;23.621;26480;22.87;0
20181217212954156_ASU-R0_snap.fits;23.0184;26526.9;16.7606;0
20181217213054230_ASU-R0_snap.fits;17.3834;26484.4;22.8889;0
20181217213219052_ASU-R0_met.fits;21.7246;26537.1;75.699;0.341333
20181217213154305_ASU-R0_snap.fits;22.3691;26496.1;21.7854;0
20181217213312641_ASU-R0_met.fits;22.1556;26529.8;67.9813;0.170667
20181217213254380_ASU-R0_snap.fits;19.704;26460.9;15.364;0
20181217213401964_ASU-R0_met.fits;18.7481;26500.5;54.624;0.341333
20181217213354454_ASU-R0_snap.fits;20.6662;26462.4;22.8511;0
20181217213454529_ASU-R0_snap.fits;20.872;26455.1;16.3849;0
20181217213554433_ASU-R0_met.fits;24.7561;26509.3;53.6747;0.170667
20181217213651436_ASU-R0_met.fits;20.8643;26512.2;61.3259;0.170667
20181217213554604_ASU-R0_snap.fits;24.6678;26526.9;15.3206;0
20181217213705089_ASU-R0_met.fits;21.9757;26518.1;75.1829;0.170667
20181217213654678_ASU-R0_snap.fits;21.6935;26519.5;20.6472;0
20181217213824278_ASU-R0_met.fits;24.6084;26544.4;75.2757;0.170667
20181217213754753_ASU-R0_snap.fits;21.6661;26484.4;18.4385;0
20181217213936641_ASU-R0_met.fits;20.6862;26499;103.988;0.170667
20181217213854828_ASU-R0_snap.fits;21.2746;26534.2;15.0508;0
20181217213954902_ASU-R0_snap.fits;19.9557;26487.3;18.9034;0
20181217214054977_ASU-R0_snap.fits;19.2422;26518.1;27.2328;0
20181217214155052_ASU-R0_snap.fits;23.898;26496.1;18.8083;0
20181217214255126_ASU-R0_snap.fits;22.8766;26526.9;18.5894;0
20181217214426433_ASU-R0_met.fits;20.7718;26485.8;55.9092;0.170667
20181217214355201_ASU-R0_snap.fits;22.7493;26458;16.0943;0
20181217214455276_ASU-R0_snap.fits;18.9313;26471.2;22.6657;0
20181217214555350_ASU-R0_snap.fits;19.1425;26455.1;19.7637;0
20181217214655425_ASU-R0_snap.fits;19.8567;26528.3;23.2922;0
20181217214801302_ASU-R0_met.fits;23.874;26499;74.1348;0.341333
20181217214755500_ASU-R0_snap.fits;25.5936;26503.4;23.2328;0
20181217214855574_ASU-R0_snap.fits;24.6543;26500.5;18.8128;0
20181217214955649_ASU-R0_snap.fits;22.4271;26512.2;20.2695;0
20181217215055724_ASU-R0_snap.fits;22.5969;26450.7;20.0914;0
20181217215155798_ASU-R0_snap.fits;25.2891;26460.9;17.6092;0
20181217215255873_ASU-R0_snap.fits;20.5607;26478.5;23.0241;0
20181217215355948_ASU-R0_snap.fits;20.6762;26468.3;21.7388;0
20181217215530326_ASU-R0_met.fits;22.0671;26499;71.6641;0.512
20181217215456022_ASU-R0_snap.fits;21.0957;26519.5;20.5436;0
20181217215556097_ASU-R0_snap.fits;24.2379;26462.4;24.3062;0
20181217215656172_ASU-R0_snap.fits;20.9038;26509.3;26.6333;0
20181217215827137_ASU-R0_met.fits;21.9258;26543;54.6883;0.341333
20181217215829526_ASU-R0_met.fits;20.6949;26507.8;62.561;0.170667
20181217215756246_ASU-R0_snap.fits;23.8522;26459.5;15.7281;0
20181217215856321_ASU-R0_snap.fits;19.1293;26475.6;21.6409;0
20181217215956396_ASU-R0_snap.fits;19.8277;26497.6;19.7945;0
20181217220225217_ASU-R0_met.fits;21.0086;26500.5;229.167;0.341333
