#timestamp,LO_Frequency,Hit,StdDev 
1545015615.9,286047002.5,N
1545015635.7,286047002.4,N
1545015655.5,286047002.2,N
1545015675.4,286047000.2,N
1545015695.2,286047000.2,N
1545015715.1,286046998.7,N
1545015716.0,286046998.7,N
1545015735.8,286047001.1,N
1545015755.6,286047000.0,N
1545015775.5,286047002.1,N
1545015795.3,286047002.2,N
1545015815.1,286047002.3,N
1545015835.9,286047000.3,N
1545015855.7,286047000.8,N
1545015875.6,286047000.0,N
1545015895.4,286047001.5,N
1545015915.2,286047000.1,N
1545015935.1,286047000.0,N
1545015936.0,286047000.0,N
1545015955.8,286047000.3,N
1545015975.6,286047000.1,N
1545015995.5,286047002.2,N
1545016015.3,286047002.5,N
1545016035.1,286047002.6,N
1545016055.9,286047002.4,N
1545016075.7,286047002.4,N
1545016095.6,286047001.5,N
1545016115.4,286047002.1,N
1545016135.2,286047004.3,Y
1545016155.1,286047004.0,P
1545016156.0,286047004.0,N
1545016175.8,286047002.4,N
1545016195.6,286047002.8,N
1545016215.5,286047000.6,N
1545016235.3,286046998.5,N
1545016255.2,286046998.4,N
1545016275.9,286046998.8,N
1545016295.7,286046996.7,N
1545016315.6,286046997.3,N
1545016335.4,286046996.9,N
1545016355.2,286046997.3,N
1545016375.1,286046998.6,N
1545016376.0,286046998.6,N
1545016395.8,286047000.8,N
1545016415.7,286047001.0,N
1545016435.5,286047000.9,N
1545016455.3,286047000.6,N
1545016475.2,286047002.5,N
1545016495.9,286047002.2,N
1545016515.7,286047000.0,N
1545016535.6,286047000.5,N
1545016555.4,286046998.9,N
1545016575.2,286047000.5,N
1545016595.1,286047001.2,N
1545016596.0,286047001.2,N
1545016615.8,286047000.0,N
1545016635.7,286047000.2,N
1545016655.5,286047000.0,N
1545016675.3,286046998.8,N
1545016695.2,286046999.1,N
1545016715.9,286046999.3,N
1545016735.7,286046999.1,N
1545016755.6,286046998.5,N
1545016775.4,286046998.5,N
1545016795.2,286046998.4,N
1545016815.1,286046998.3,N
1545016816.0,286046998.3,N
1545016835.8,286046998.9,N
1545016855.7,286046999.2,N
1545016875.5,286046996.5,N
1545016895.3,286046997.4,N
1545016915.2,286046996.5,N
1545016935.0,286046999.6,N
1545016935.9,286046999.6,N
1545016955.7,286046999.1,N
1545016975.6,286046998.4,N
1545016995.4,286046998.4,N
1545017015.3,286046998.5,N
1545017035.1,286046998.2,N
1545017036.0,286046998.2,N
1545017055.8,286047000.7,N
1545017075.7,286047000.7,N
1545017095.5,286047000.8,N
1545017115.3,286046999.0,N
1545017135.2,286047001.2,N
1545017155.0,286047001.2,N
1545017155.9,286047001.2,N
1545017175.8,286046998.6,N
1545017195.6,286046998.7,N
1545017215.4,286046999.3,N
1545017235.3,286046999.6,N
1545017255.1,286046999.6,N
1545017275.8,286047000.4,N
1545017295.7,286046999.2,N
1545017315.5,286046999.6,N
1545017335.3,286046998.2,N
1545017355.2,286047000.6,N
1545017375.0,286046999.2,N
1545017375.9,286046999.2,N
1545017395.8,286046997.1,N
1545017415.6,286046996.8,N
1545017435.4,286046996.8,N
1545017455.3,286047000.7,N
1545017475.1,286046998.3,N
1545017495.8,286047001.1,N
1545017515.7,286046998.2,N
1545017535.5,286047000.5,N
1545017555.4,286047000.7,N
1545017575.2,286046998.6,N
1545017595.0,286047000.9,N
1545017595.9,286047000.9,N
1545017615.8,286047001.1,N
1545017635.6,286046998.2,N
1545017655.4,286047000.4,N
1545017675.3,286047002.3,N
1545017695.1,286046998.2,N
1545017715.8,286047001.7,N
1545017735.7,286047001.4,N
1545017755.5,286047000.1,N
1545017775.4,286046998.1,N
1545017795.2,286046998.5,N
1545017815.0,286046998.9,N
1545017815.9,286046998.9,N
1545017835.8,286046999.0,N
1545017855.6,286046999.6,N
1545017875.4,286047000.7,N
1545017895.3,286046998.5,N
1545017915.1,286047000.5,N
1545017935.9,286047000.7,N
1545017955.7,286046998.3,N
1545017975.5,286046998.4,N
1545017995.4,286046998.7,N
1545018015.2,286046998.3,N
1545018035.0,286046998.8,N
1545018035.9,286046998.8,N
1545018055.8,286046998.5,N
1545018075.6,286046999.0,N
1545018095.4,286046998.6,N
1545018115.3,286047000.8,N
1545018135.1,286047001.0,N
1545018155.9,286046996.6,N
1545018175.7,286046996.7,N
1545018195.5,286046999.4,N
1545018215.4,286046999.1,N
1545018235.2,286046998.3,N
1545018255.0,286046998.5,N
1545018255.9,286046998.5,N
1545018275.8,286046998.6,N
1545018295.6,286682703.7,Y
1545018315.5,286047000.7,P
1545018335.3,286047000.5,N
1545018355.1,286046998.6,N
1545018375.9,286047001.0,N
1545018395.7,286047001.2,N
1545018415.5,286046998.6,N
1545018435.4,286047000.9,N
1545018455.2,286047000.5,N
1545018475.1,286047000.3,N
1545018476.0,286047000.3,N
1545018495.8,286047000.6,N
1545018515.6,286047000.1,N
1545018535.5,286047003.3,Y
1545018555.3,286046999.8,P
1545018575.1,286046998.5,P
1545018595.9,286046998.5,N
1545018615.7,286046998.3,N
1545018635.6,286046998.2,N
1545018655.4,286046998.4,N
1545018675.2,286046998.5,N
1545018695.1,286046998.2,N
1545018696.0,286046998.2,N
1545018715.8,286046999.0,N
1545018735.6,286046997.1,Y
1545018755.5,286046998.1,P
1545018775.3,286047002.6,P
1545018795.2,286047001.2,N
1545018815.9,286046998.7,N
1545018835.7,286046999.9,N
1545018855.6,286046998.8,N
1545018875.4,286046996.8,N
1545018895.2,286046999.6,N
1545018915.1,286046996.9,N
1545018916.0,286046996.9,N
1545018935.8,286046998.8,N
1545018955.6,286046999.2,N
1545018975.5,286047001.8,N
1545018995.3,286046999.7,N
1545019015.2,286046998.2,N
1545019035.9,286047000.8,N
1545019055.7,286046998.1,N
1545019075.6,286046999.0,N
1545019095.4,286046996.5,N
1545019115.2,286046999.5,N
1545019135.1,286046999.2,N
1545019136.0,286046999.2,N
1545019155.8,286046999.1,N
1545019175.7,286046996.5,N
1545019195.5,286046996.7,N
