# file name; noise; peak f.; mag.; duration
20181217010022465_ASU-R0_snap.fits;23.7072;26534.2;20.332;0
20181217010122540_ASU-R0_snap.fits;28.137;26485.8;31.0542;0
20181217010222614_ASU-R0_snap.fits;26.1262;26494.6;27.2852;0
20181217010322689_ASU-R0_snap.fits;25.4576;26452.1;23.1888;0
20181217010422764_ASU-R0_snap.fits;21.8679;26471.2;28.3248;0
20181217010522838_ASU-R0_snap.fits;25.7744;26462.4;24.5093;0
20181217010622913_ASU-R0_snap.fits;24.4449;26513.7;20.5238;0
20181217010722988_ASU-R0_snap.fits;26.3812;26480;18.9202;0
20181217010823062_ASU-R0_snap.fits;28.9973;26497.6;24.1051;0
20181217010932524_ASU-R0_met.fits;24.696;26490.2;50.534;0.341333
20181217010923137_ASU-R0_snap.fits;29.4299;26523.9;17.3754;0
20181217011033622_ASU-R0_met.fits;24.9281;26532.7;58.738;0.341333
20181217011023212_ASU-R0_snap.fits;22.9737;26456.5;24.229;0
20181217011215340_ASU-R0_met.fits;30.0113;26471.2;62.7127;3.41333
20181217011123286_ASU-R0_snap.fits;22.9021;26522.5;28.995;0
20181217011223020_ASU-R0_met.fits;21.4894;26510.7;140.784;0.853333
20181217011223361_ASU-R0_snap.fits;23.8462;26509.3;19.0443;0
20181217011406102_ASU-R0_met.fits;27.5685;26512.2;62.8316;0.170667
20181217011323436_ASU-R0_snap.fits;30.3207;26478.5;23.9846;0
20181217011423510_ASU-R0_snap.fits;30.7297;26455.1;23.8247;0
20181217011523585_ASU-R0_snap.fits;22.5334;26458;29.8168;0
20181217011644481_ASU-R0_met.fits;25.365;26547.4;97.1042;6.144
20181217011653185_ASU-R0_met.fits;25.7871;26497.6;68.7032;0.853333
20181217011623660_ASU-R0_snap.fits;30.2892;26491.7;27.8814;0
20181217011723734_ASU-R0_snap.fits;30.6644;26518.1;18.0712;0
20181217011903062_ASU-R0_met.fits;24.5835;26522.5;130.619;0.170667
20181217011823809_ASU-R0_snap.fits;25.5693;26538.6;23.8476;0
20181217011923884_ASU-R0_snap.fits;24.5649;26541.5;26.722;0
20181217012117889_ASU-R0_met.fits;27.1072;26484.4;55.045;0.170667
20181217012023958_ASU-R0_snap.fits;27.209;26466.8;21.3838;0
20181217012124033_ASU-R0_snap.fits;25.9358;26487.3;25.3394;0
20181217012321281_ASU-R0_met.fits;26.167;26526.9;87.187;0.341333
20181217012224108_ASU-R0_snap.fits;26.3316;26509.3;22.0058;0
20181217012417260_ASU-R0_met.fits;25.4078;26471.2;52.6712;0.341333
20181217012324182_ASU-R0_snap.fits;24.3555;26460.9;23.9828;0
20181217012518529_ASU-R0_met.fits;23.7678;26490.2;55.4635;0.170667
20181217012424257_ASU-R0_snap.fits;21.8422;26540;23.1371;0
20181217012524332_ASU-R0_snap.fits;27.2369;26510.7;29.5717;0
20181217012624406_ASU-R0_snap.fits;29.3071;26450.7;24.6445;0
20181217012722262_ASU-R0_met.fits;24.8058;26485.8;63.5145;0.170667
20181217012724481_ASU-R0_snap.fits;28.5217;26494.6;23.0145;0
20181217012824556_ASU-R0_snap.fits;28.3015;26474.1;21.1065;0
20181217012924630_ASU-R0_snap.fits;23.9801;26497.6;31.4661;0
20181217013024705_ASU-R0_snap.fits;23.6982;26450.7;23.836;0
20181217013124780_ASU-R0_snap.fits;29.6729;26490.2;24.2419;0
20181217013224854_ASU-R0_snap.fits;26.8532;26488.8;21.498;0
20181217013324929_ASU-R0_snap.fits;29.3779;26491.7;18.052;0
20181217013425004_ASU-R0_snap.fits;28.6253;26521;23.5244;0
20181217013525078_ASU-R0_snap.fits;23.6758;26455.1;17.8549;0
20181217013625153_ASU-R0_snap.fits;24.0496;26456.5;25.6928;0
20181217013725228_ASU-R0_snap.fits;25.8321;26499;24.2034;0
20181217013825302_ASU-R0_snap.fits;24.8063;26521;22.9225;0
20181217013925377_ASU-R0_snap.fits;23.9672;26449.2;24.7982;0
20181217014025452_ASU-R0_snap.fits;25.3368;26449.2;21.5331;0
20181217014125526_ASU-R0_snap.fits;25.1032;26480;25.0193;0
20181217014225601_ASU-R0_snap.fits;25.2461;26523.9;23.2023;0
20181217014359126_ASU-R0_met.fits;24.3949;26521;61.9186;0.341333
20181217014325676_ASU-R0_snap.fits;24.4296;26482.9;23.4947;0
20181217014425750_ASU-R0_snap.fits;21.3008;26452.1;22.1023;0
20181217014603884_ASU-R0_met.fits;27.5171;26472.7;57.2749;1.024
20181217014525825_ASU-R0_snap.fits;20.4585;26512.2;17.4481;0
20181217014625900_ASU-R0_snap.fits;23.4652;26491.7;16.2889;0
20181217014725974_ASU-R0_snap.fits;25.57;26469.7;23.7168;0
20181217014826049_ASU-R0_snap.fits;23.9173;26481.4;21.4325;0
20181217014926124_ASU-R0_snap.fits;22.3561;26481.4;20.8972;0
20181217015058454_ASU-R0_met.fits;21.2925;26480;57.0117;0.341333
20181217015026198_ASU-R0_snap.fits;24.8609;26487.3;21.8106;0
20181217015205014_ASU-R0_met.fits;24.2977;26484.4;52.2081;0.170667
20181217015126273_ASU-R0_snap.fits;24.2526;26488.8;23.1361;0
20181217015226348_ASU-R0_snap.fits;26.5;26474.1;27.5809;0
20181217015350657_ASU-R0_met.fits;23.2629;26513.7;133.248;0.341333
20181217015326422_ASU-R0_snap.fits;27.6876;26538.6;23.9206;0
20181217015426497_ASU-R0_snap.fits;24.2868;26485.8;14.91;0
20181217015529814_ASU-R0_met.fits;25.3334;26449.2;68.4949;0.341333
20181217015526572_ASU-R0_snap.fits;24.4843;26484.4;20.6719;0
20181217015626646_ASU-R0_snap.fits;27.9024;26513.7;24.5095;0
20181217015726721_ASU-R0_snap.fits;26.3897;26469.7;19.5394;0
20181217015901953_ASU-R0_met.fits;26.0478;26466.8;56.3744;0.170667
20181217015826796_ASU-R0_snap.fits;25.2269;26452.1;20.9992;0
20181217015926870_ASU-R0_snap.fits;21.0748;26478.5;24.1799;0
20181217020049985_ASU-R0_met.fits;23.3938;26459.5;282.251;0.341333
