# file name; noise; peak f.; mag.; duration
20181217120011670_ASU-R0_snap.fits;20.3088;26499;16.8163;0
20181217120111745_ASU-R0_snap.fits;21.7551;26507.8;16.427;0
20181217120245441_ASU-R0_met.fits;19.083;26512.2;83.4245;0.170667
20181217120211820_ASU-R0_snap.fits;21.5393;26471.2;19.4709;0
20181217120311894_ASU-R0_snap.fits;22.1312;26474.1;14.4347;0
20181217120411969_ASU-R0_snap.fits;20.6067;26512.2;25.8614;0
20181217120607169_ASU-R0_met.fits;21.4797;26499;67.1299;0.341333
20181217120512044_ASU-R0_snap.fits;21.4617;26534.2;22.3738;0
20181217120612118_ASU-R0_snap.fits;17.7047;26459.5;15.053;0
20181217120712193_ASU-R0_snap.fits;17.8147;26469.7;21.0739;0
20181217120837356_ASU-R0_met.fits;19.8964;26502;48.7576;0.170667
20181217120812268_ASU-R0_snap.fits;21.7386;26535.6;17.51;0
20181217120912342_ASU-R0_snap.fits;21.5638;26515.1;21.0528;0
20181217121012417_ASU-R0_snap.fits;16.0018;26525.4;17.7898;0
20181217121141676_ASU-R0_met.fits;23.4886;26472.7;62.1434;0.170667
20181217121203009_ASU-R0_met.fits;22.0011;26459.5;81.9011;0.682667
20181217121112492_ASU-R0_snap.fits;19.027;26469.7;25.0511;0
20181217121212566_ASU-R0_snap.fits;21.7507;26485.8;21.5318;0
20181217121339436_ASU-R0_met.fits;18.359;26494.6;174.717;0.512
20181217121312641_ASU-R0_snap.fits;24.126;26488.8;18.0064;0
20181217121412716_ASU-R0_snap.fits;23.109;26497.6;21.9966;0
20181217121510401_ASU-R0_met.fits;20.2345;26482.9;45.022;0.170667
20181217121512790_ASU-R0_snap.fits;21.3134;26515.1;16.0127;0
20181217121612865_ASU-R0_snap.fits;20.2984;26516.6;13.4748;0
20181217121712940_ASU-R0_snap.fits;19.0931;26525.4;26.8545;0
20181217121813014_ASU-R0_snap.fits;22.5955;26516.6;20.0558;0
20181217121913089_ASU-R0_snap.fits;18.5207;26528.3;17.1322;0
20181217122014188_ASU-R0_met.fits;18.5562;26487.3;149.226;0.341333
20181217122013164_ASU-R0_snap.fits;23.9993;26458;16.4788;0
20181217122113238_ASU-R0_snap.fits;21.2128;26534.2;18.3944;0
20181217122254102_ASU-R0_met.fits;26.5578;26523.9;307.064;0.341333
20181217122258881_ASU-R0_met.fits;19.1309;26504.9;51.1176;0.341333
20181217122213313_ASU-R0_snap.fits;24.2247;26478.5;17.1502;0
20181217122313388_ASU-R0_snap.fits;21.6735;26450.7;15.777;0
20181217122413462_ASU-R0_snap.fits;19.6943;26496.1;16.1636;0
20181217122513537_ASU-R0_snap.fits;24.1619;26499;18.6285;0
20181217122613612_ASU-R0_snap.fits;24.632;26504.9;17.6126;0
20181217122729388_ASU-R0_met.fits;21.319;26521;53.4755;0.170667
20181217122713686_ASU-R0_snap.fits;20.0982;26526.9;18.933;0
20181217122813761_ASU-R0_snap.fits;21.7513;26490.2;22.3065;0
20181217122913836_ASU-R0_snap.fits;19.4138;26460.9;18.115;0
20181217123013910_ASU-R0_snap.fits;18.6478;26484.4;21.0771;0
20181217123113985_ASU-R0_snap.fits;24.3487;26463.9;12.8483;0
20181217123214060_ASU-R0_snap.fits;22.6063;26484.4;18.5253;0
20181217123314134_ASU-R0_snap.fits;22.0316;26502;15.7759;0
20181217123446294_ASU-R0_met.fits;21.9114;26504.9;49.8644;0.341333
20181217123414209_ASU-R0_snap.fits;19.1089;26534.2;13.3643;0
20181217123554732_ASU-R0_met.fits;19.1369;26463.9;49.7026;0.170667
20181217123514284_ASU-R0_snap.fits;19.8845;26535.6;17.9862;0
20181217123645761_ASU-R0_met.fits;20.1419;26471.2;56.5377;0.170667
20181217123614358_ASU-R0_snap.fits;20.1741;26452.1;20.2405;0
20181217123714433_ASU-R0_snap.fits;21.0662;26466.8;20.6445;0
20181217123814508_ASU-R0_snap.fits;18.6299;26468.3;18.4894;0
20181217123932332_ASU-R0_met.fits;21.5035;26529.8;59.1078;0.170667
20181217124001857_ASU-R0_met.fits;16.6558;26491.7;34.6083;0.341333
20181217123914582_ASU-R0_snap.fits;19.9895;26466.8;20.7898;0
20181217124014657_ASU-R0_snap.fits;23.6562;26529.8;18.4879;0
20181217124151596_ASU-R0_met.fits;19.9942;26497.6;43.4087;0.341333
20181217124114732_ASU-R0_snap.fits;25.9802;26484.4;15.7308;0
20181217124235457_ASU-R0_met.fits;23.1264;26484.4;101.904;1.19467
20181217124214806_ASU-R0_snap.fits;19.4198;26519.5;17.9561;0
20181217124314881_ASU-R0_snap.fits;21.367;26491.7;15.8458;0
20181217124414956_ASU-R0_snap.fits;23.5492;26490.2;17.17;0
20181217124515030_ASU-R0_snap.fits;23.7523;26462.4;15.3444;0
20181217124615105_ASU-R0_snap.fits;24.2676;26453.6;22.754;0
20181217124753750_ASU-R0_met.fits;19.1969;26481.4;39.8238;0.170667
20181217124715180_ASU-R0_snap.fits;21.9784;26450.7;19.9862;0
20181217124815254_ASU-R0_snap.fits;21.2793;26452.1;22.6613;0
20181217124915329_ASU-R0_snap.fits;20.2516;26490.2;15.7997;0
20181217125112748_ASU-R0_met.fits;21.7867;26497.6;72.7794;0.170667
20181217125015404_ASU-R0_snap.fits;22.3617;26518.1;17.4723;0
20181217125130668_ASU-R0_met.fits;21.0524;26455.1;83.2407;0.170667
20181217125115478_ASU-R0_snap.fits;21.0308;26500.5;15.9162;0
20181217125215553_ASU-R0_snap.fits;23.9123;26529.8;19.9166;0
20181217125318188_ASU-R0_met.fits;23.1455;26499;55.4236;0.170667
20181217125343446_ASU-R0_met.fits;23.0492;26541.5;51.8189;0.170667
20181217125315628_ASU-R0_snap.fits;22.2761;26544.4;24.4952;0
20181217125415702_ASU-R0_snap.fits;23.6172;26475.6;19.893;0
20181217125515777_ASU-R0_snap.fits;19.478;26487.3;17.7083;0
20181217125654081_ASU-R0_met.fits;19.3875;26547.4;392.528;0.512
20181217125706369_ASU-R0_met.fits;21.7283;26466.8;68.39;0.512
20181217125615852_ASU-R0_snap.fits;23.9353;26463.9;18.3696;0
20181217125715926_ASU-R0_snap.fits;27.3069;26484.4;16.814;0
20181217125813612_ASU-R0_met.fits;22.6877;26545.9;64.9568;0.341333
20181217125816001_ASU-R0_snap.fits;19.4632;26534.2;19.6338;0
20181217125916076_ASU-R0_snap.fits;20.6512;26460.9;16.6274;0
20181217130138412_ASU-R0_met.fits;22.2452;26516.6;56.4673;0.341333
