# file name; noise; peak f.; mag.; duration
20181217220056470_ASU-R0_snap.fits;21.9085;26537.1;22.5251;0
20181217220156545_ASU-R0_snap.fits;24.9978;26507.8;16.8677;0
20181217220256620_ASU-R0_snap.fits;21.9307;26496.1;23.1585;0
20181217220356694_ASU-R0_snap.fits;26.2206;26540;19.864;0
20181217220456769_ASU-R0_snap.fits;25.4345;26526.9;22.7602;0
20181217220620054_ASU-R0_met.fits;21.8193;26522.5;65.8919;0.170667
20181217220624833_ASU-R0_met.fits;25.2435;26515.1;88.9511;0.170667
20181217220556844_ASU-R0_snap.fits;22.8117;26518.1;19.3725;0
20181217220742145_ASU-R0_met.fits;26.62;26525.4;93.969;0.341333
20181217220656918_ASU-R0_snap.fits;25.6955;26507.8;17.7146;0
20181217220756993_ASU-R0_snap.fits;26.298;26526.9;21.4272;0
20181217220857068_ASU-R0_snap.fits;23.0486;26507.8;21.4248;0
20181217220957142_ASU-R0_snap.fits;27.3958;26459.5;24.2327;0
20181217221057217_ASU-R0_snap.fits;23.926;26453.6;20.1921;0
20181217221155926_ASU-R0_met.fits;30.0305;26523.9;71.5294;0.170667
20181217221157292_ASU-R0_snap.fits;22.2334;26475.6;24.8897;0
20181217221321942_ASU-R0_met.fits;23.7993;26500.5;75.2059;0.170667
20181217221257366_ASU-R0_snap.fits;23.0697;26480;21.7472;0
20181217221451372_ASU-R0_met.fits;25.2436;26496.1;142.032;0.170667
20181217221357441_ASU-R0_snap.fits;22.1846;26503.4;18.1306;0
20181217221512364_ASU-R0_met.fits;22.9434;26490.2;49.4314;0.170667
20181217221457516_ASU-R0_snap.fits;27.2249;26513.7;24.1136;0
20181217221557590_ASU-R0_snap.fits;25.5835;26538.6;12.8259;0
20181217221657665_ASU-R0_snap.fits;26.2993;26545.9;19.0217;0
20181217221757740_ASU-R0_snap.fits;24.2351;26478.5;19.8719;0
20181217221908396_ASU-R0_met.fits;23.5602;26506.3;51.2887;0.170667
20181217221929558_ASU-R0_met.fits;24.1673;26506.3;69.4747;0.170667
20181217221857814_ASU-R0_snap.fits;21.1609;26482.9;25.4494;0
20181217221957889_ASU-R0_snap.fits;23.7846;26500.5;20.5963;0
20181217222057964_ASU-R0_snap.fits;21.4145;26465.3;20.338;0
20181217222223809_ASU-R0_met.fits;23.6677;26529.8;56.1455;0.170667
20181217222158038_ASU-R0_snap.fits;23.2726;26497.6;22.4822;0
20181217222258113_ASU-R0_snap.fits;22.2061;26506.3;27.2186;0
20181217222358188_ASU-R0_snap.fits;22.5339;26450.7;24.2796;0
20181217222458262_ASU-R0_met.fits;25.1051;26518.1;102.531;0.170667
20181217222458262_ASU-R0_snap.fits;26.077;26491.7;23.3913;0
20181217222631105_ASU-R0_met.fits;27.7637;26522.5;186.38;0.341333
20181217222558337_ASU-R0_snap.fits;28.9427;26449.2;15.8839;0
20181217222658412_ASU-R0_snap.fits;28.3743;26453.6;21.731;0
20181217222758486_ASU-R0_snap.fits;22.5948;26480;20.7026;0
20181217222858561_ASU-R0_snap.fits;23.8223;26466.8;22.652;0
20181217223008705_ASU-R0_met.fits;26.3791;26509.3;69.4122;0.170667
20181217222958636_ASU-R0_snap.fits;21.8116;26450.7;18.4127;0
20181217223058710_ASU-R0_snap.fits;23.5019;26537.1;19.2691;0
20181217223158785_ASU-R0_snap.fits;25.6608;26544.4;17.3228;0
20181217223258860_ASU-R0_snap.fits;26.5931;26494.6;21.9115;0
20181217223358934_ASU-R0_snap.fits;21.405;26493.2;17.6447;0
20181217223459009_ASU-R0_snap.fits;24.2957;26459.5;22.7495;0
20181217223559084_ASU-R0_snap.fits;21.1995;26503.4;18.5106;0
20181217223658305_ASU-R0_met.fits;21.3877;26500.5;86.0876;0.341333
20181217223659158_ASU-R0_snap.fits;26.1389;26449.2;23.0641;0
20181217223855212_ASU-R0_met.fits;22.8683;26504.9;93.6037;0.512
20181217223759233_ASU-R0_snap.fits;24.4107;26481.4;22.9457;0
20181217223859308_ASU-R0_snap.fits;23.2816;26477.1;18.7103;0
20181217223959382_ASU-R0_snap.fits;24.333;26480;21.7178;0
20181217224101164_ASU-R0_met.fits;24.4029;26480;48.9375;0.512
20181217224059457_ASU-R0_snap.fits;22.7954;26496.1;20.2438;0
20181217224157313_ASU-R0_met.fits;24.7464;26506.3;118.17;0.170667
20181217224222230_ASU-R0_met.fits;23.8904;26545.9;52.1819;0.170667
20181217224159532_ASU-R0_snap.fits;25.4088;26513.7;28.3868;0
20181217224259606_ASU-R0_snap.fits;24.9636;26462.4;20.746;0
20181217224359681_ASU-R0_snap.fits;26.3809;26485.8;21.8119;0
20181217224459756_ASU-R0_snap.fits;21.8421;26456.5;19.8913;0
20181217224611948_ASU-R0_met.fits;24.2439;26499;95.9006;0.170667
20181217224559830_ASU-R0_snap.fits;27.3361;26477.1;21.853;0
20181217224744961_ASU-R0_met.fits;24.9596;26538.6;58.9845;0.170667
20181217224659905_ASU-R0_snap.fits;24.4278;26500.5;22.502;0
20181217224759980_ASU-R0_snap.fits;23.8381;26450.7;21.3549;0
20181217224953814_ASU-R0_met.fits;21.4814;26488.8;86.9839;0.341333
20181217224900054_ASU-R0_snap.fits;26.4921;26541.5;20.4495;0
20181217225000129_ASU-R0_snap.fits;25.8606;26453.6;21.1;0
20181217225100204_ASU-R0_snap.fits;24.3839;26519.5;22.1191;0
20181217225200278_ASU-R0_snap.fits;21.7596;26475.6;20.3808;0
20181217225330902_ASU-R0_met.fits;22.0526;26490.2;99.1986;0.512
20181217225300353_ASU-R0_snap.fits;26.3354;26512.2;22.801;0
20181217225400428_ASU-R0_snap.fits;24.6037;26459.5;19.5822;0
20181217225544876_ASU-R0_met.fits;24.0583;26512.2;61.1438;0.170667
20181217225500502_ASU-R0_snap.fits;28.5023;26509.3;19.5454;0
20181217225657068_ASU-R0_met.fits;21.0261;26487.3;59.1569;0.341333
20181217225600577_ASU-R0_snap.fits;25.0696;26493.2;23.6014;0
20181217225700652_ASU-R0_snap.fits;23.998;26496.1;23.1799;0
20181217225800726_ASU-R0_snap.fits;24.1902;26499;19.0654;0
20181217225900801_ASU-R0_snap.fits;22.1778;26488.8;21.9653;0
20181217230002070_ASU-R0_met.fits;24.7605;26474.1;58.2269;0.512
20181217230058390_ASU-R0_met.fits;22.8613;26518.1;107.997;0.170667
