# file name; noise; peak f.; mag.; duration
20181217230000876_ASU-R0_snap.fits;21.2933;26460.9;21.5934;0
20181217230100950_ASU-R0_snap.fits;24.3556;26504.9;20.0863;0
20181217230201025_ASU-R0_snap.fits;23.4679;26544.4;25.1263;0
20181217230301100_ASU-R0_snap.fits;25.2765;26503.4;19.2141;0
20181217230401174_ASU-R0_snap.fits;27.2815;26450.7;19.2381;0
20181217230501249_ASU-R0_snap.fits;22.9207;26452.1;22.9509;0
20181217230601324_ASU-R0_snap.fits;21.8441;26471.2;22.7454;0
20181217230701398_ASU-R0_snap.fits;23.1796;26452.1;17.9033;0
20181217230801473_ASU-R0_snap.fits;22.3257;26541.5;21.3026;0
20181217230901548_ASU-R0_snap.fits;23.8604;26497.6;22.1502;0
20181217231054870_ASU-R0_met.fits;24.2794;26500.5;93.1481;0.341333
20181217231001622_ASU-R0_snap.fits;22.4303;26535.6;21.3848;0
20181217231132758_ASU-R0_met.fits;21.3175;26502;42.6775;1.024
20181217231101697_ASU-R0_snap.fits;24.0812;26537.1;22.0827;0
20181217231237612_ASU-R0_met.fits;21.9155;26518.1;54.4989;0.170667
20181217231201772_ASU-R0_snap.fits;24.561;26547.4;24.2152;0
20181217231301846_ASU-R0_snap.fits;28.5932;26518.1;80.2668;0
20181217231401409_ASU-R0_met.fits;28.5932;26518.1;80.2668;1.19467
20181217231444076_ASU-R0_met.fits;23.0085;26523.9;66.7412;0.341333
20181217231401921_ASU-R0_snap.fits;24.7103;26477.1;24.3174;0
20181217231513942_ASU-R0_met.fits;20.7982;26522.5;52.2945;0.170667
20181217231501996_ASU-R0_snap.fits;24.0235;26462.4;17.4726;0
20181217231602070_ASU-R0_snap.fits;25.3373;26468.3;18.0041;0
20181217231702145_ASU-R0_snap.fits;23.2972;26510.7;23.5352;0
20181217231802220_ASU-R0_snap.fits;22.1443;26472.7;19.6487;0
20181217231916118_ASU-R0_met.fits;21.99;26504.9;59.0183;0.341333
20181217231902294_ASU-R0_snap.fits;27.2879;26484.4;21.6869;0
20181217232002369_ASU-R0_snap.fits;21.6026;26521;21.0366;0
20181217232102444_ASU-R0_snap.fits;26.0712;26509.3;22.3255;0
20181217232202518_ASU-R0_snap.fits;26.6596;26471.2;18.6289;0
20181217232302593_ASU-R0_snap.fits;26.5223;26472.7;22.7181;0
20181217232402668_ASU-R0_snap.fits;23.0068;26534.2;24.7644;0
20181217232502742_ASU-R0_snap.fits;23.1911;26522.5;38.7147;0
20181217232602134_ASU-R0_met.fits;26.2359;26522.5;104.236;0.170667
20181217232602817_ASU-R0_snap.fits;23.4731;26456.5;18.8897;0
20181217232733612_ASU-R0_met.fits;23.8937;26528.3;71.105;0.170667
20181217232702892_ASU-R0_snap.fits;25.4094;26537.1;21.8267;0
20181217232802966_ASU-R0_snap.fits;25.8641;26490.2;33.2844;0
20181217232903212_ASU-R0_met.fits;21.162;26502;117.352;0.341333
20181217232909185_ASU-R0_met.fits;23.4805;26518.1;76.0407;0.341333
20181217232903041_ASU-R0_snap.fits;26.0709;26545.9;25.8783;0
20181217233003116_ASU-R0_snap.fits;27.5119;26488.8;20.0266;0
20181217233103190_ASU-R0_snap.fits;25.2955;26531.2;17.1219;0
20181217233206678_ASU-R0_met.fits;25.7776;26496.1;76.1284;0.341333
20181217233203265_ASU-R0_snap.fits;24.4748;26519.5;22.3723;0
20181217233359830_ASU-R0_met.fits;20.0959;26490.2;42.1156;0.682667
20181217233303340_ASU-R0_snap.fits;25.6889;26456.5;21.785;0
20181217233403414_ASU-R0_snap.fits;24.565;26535.6;21.8991;0
20181217233554518_ASU-R0_met.fits;21.5886;26502;77.999;0.341333
20181217233503489_ASU-R0_snap.fits;25.6913;26459.5;21.9347;0
20181217233603564_ASU-R0_snap.fits;23.9576;26523.9;23.1643;0
20181217233703638_ASU-R0_snap.fits;20.6943;26522.5;16.8724;0
20181217233803713_ASU-R0_snap.fits;26.4761;26535.6;19.4278;0
20181217233903788_ASU-R0_snap.fits;24.3942;26513.7;21.6607;0
20181217234013420_ASU-R0_met.fits;21.6526;26481.4;66.3234;0.512
20181217234003862_ASU-R0_snap.fits;22.4374;26460.9;19.9651;0
20181217234103937_ASU-R0_snap.fits;23.8191;26497.6;16.2275;0
20181217234245313_ASU-R0_met.fits;22.7267;26523.9;220.421;0.341333
20181217234204012_ASU-R0_snap.fits;25.0929;26485.8;19.0913;0
20181217234304086_ASU-R0_snap.fits;24.054;26521;17.8868;0
20181217234404161_ASU-R0_snap.fits;23.9639;26531.2;23.1353;0
20181217234504236_ASU-R0_snap.fits;23.7173;26500.5;18.0661;0
20181217234604310_ASU-R0_snap.fits;25.8472;26529.8;23.6096;0
20181217234704385_ASU-R0_snap.fits;23.8921;26519.5;22.4245;0
20181217234804460_ASU-R0_snap.fits;21.5478;26458;23.2102;0
20181217234931158_ASU-R0_met.fits;23.332;26466.8;87.6656;0.170667
20181217234904534_ASU-R0_snap.fits;24.8454;26497.6;20.7809;0
20181217235004609_ASU-R0_met.fits;21.0099;26510.7;56.8281;0.170667
20181217235004609_ASU-R0_snap.fits;19.2415;26509.3;22.6062;0
20181217235131137_ASU-R0_met.fits;23.1784;26502;47.5116;0.170667
20181217235104684_ASU-R0_snap.fits;21.6446;26496.1;18.3822;0
20181217235204758_ASU-R0_snap.fits;23.2692;26472.7;25.9634;0
20181217235304833_ASU-R0_snap.fits;24.1497;26491.7;23.0849;0
20181217235404908_ASU-R0_snap.fits;24.2429;26540;22.253;0
20181217235504982_ASU-R0_snap.fits;24.8207;26456.5;25.8795;0
20181217235657622_ASU-R0_met.fits;25.527;26535.6;57.2529;0.341333
20181217235605057_ASU-R0_snap.fits;25.7547;26465.3;23.2551;0
20181217235705132_ASU-R0_snap.fits;19.8568;26465.3;21.3775;0
20181217235805206_ASU-R0_snap.fits;24.2554;26547.4;19.8911;0
20181217235905281_ASU-R0_snap.fits;23.1447;26497.6;16.9066;0
