# file name; noise; peak f.; mag.; duration
20181217000017985_ASU-R0_snap.fits;23.1705;26493.2;17.4629;0
20181217000118060_ASU-R0_snap.fits;24.3092;26450.7;21.3989;0
20181217000218134_ASU-R0_snap.fits;22.3378;26481.4;22.8493;0
20181217000318209_ASU-R0_snap.fits;23.2251;26504.9;19.8369;0
20181217000453100_ASU-R0_met.fits;29.7999;26512.2;108.875;0.512
20181217000510678_ASU-R0_met.fits;25.6431;26491.7;132.727;0.170667
20181217000418284_ASU-R0_snap.fits;26.0042;26532.7;19.924;0
20181217000518358_ASU-R0_snap.fits;25.658;26477.1;18.3246;0
20181217000645740_ASU-R0_met.fits;27.2722;26509.3;66.2883;0.341333
20181217000618433_ASU-R0_snap.fits;24.7193;26497.6;20.5918;0
20181217000718508_ASU-R0_snap.fits;29.9378;26526.9;19.799;0
20181217000818582_ASU-R0_snap.fits;24.5518;26535.6;19.6527;0
20181217000935724_ASU-R0_met.fits;23.3519;26493.2;176.356;0.512
20181217000918657_ASU-R0_snap.fits;24.4454;26468.3;20.1458;0
20181217001026924_ASU-R0_met.fits;20.2242;26504.9;79.1883;0.170667
20181217001018732_ASU-R0_snap.fits;23.3731;26510.7;22.9275;0
20181217001134678_ASU-R0_met.fits;29.0788;26503.4;81.3287;0.341333
20181217001145260_ASU-R0_met.fits;25.1359;26463.9;97.0568;0.853333
20181217001118806_ASU-R0_snap.fits;20.4084;26458;19.6274;0
20181217001252332_ASU-R0_met.fits;24.3662;26487.3;61.7413;0.170667
20181217001218881_ASU-R0_snap.fits;25.1929;26535.6;20.0116;0
20181217001331244_ASU-R0_met.fits;23.3777;26497.6;118.721;0.170667
20181217001359916_ASU-R0_met.fits;24.5204;26504.9;54.2306;0.170667
20181217001318956_ASU-R0_snap.fits;27.975;26482.9;22.4469;0
20181217001431660_ASU-R0_met.fits;23.8766;26490.2;93.4059;0.170667
20181217001419030_ASU-R0_snap.fits;25.508;26460.9;22.441;0
20181217001521324_ASU-R0_met.fits;22.9786;26504.9;493.401;0.341333
20181217001519105_ASU-R0_snap.fits;24.398;26480;22.5678;0
20181217001619180_ASU-R0_snap.fits;24.7998;26488.8;24.1455;0
20181217001719254_ASU-R0_snap.fits;24.4529;26459.5;21.2325;0
20181217001909164_ASU-R0_met.fits;25.1525;26506.3;57.9076;0.170667
20181217001819329_ASU-R0_snap.fits;25.7843;26478.5;18.7615;0
20181217001919404_ASU-R0_snap.fits;27.5331;26462.4;18.273;0
20181217002025793_ASU-R0_met.fits;26.0315;26493.2;85.5395;0.341333
20181217002037398_ASU-R0_met.fits;26.7924;26475.6;68.9334;0.170667
20181217002019478_ASU-R0_snap.fits;27.1124;26477.1;26.7466;0
20181217002120406_ASU-R0_met.fits;24.372;26497.6;106.635;0.170667
20181217002119553_ASU-R0_snap.fits;25.7261;26482.9;17.6173;0
20181217002219628_ASU-R0_snap.fits;29.1149;26516.6;18.8902;0
20181217002319702_ASU-R0_snap.fits;29.0363;26471.2;20.4662;0
20181217002419777_ASU-R0_snap.fits;26.4318;26521;22.4661;0
20181217002519852_ASU-R0_snap.fits;25.0406;26465.3;26.5392;0
20181217002622316_ASU-R0_met.fits;24.534;26475.6;74.3449;0.341333
20181217002619926_ASU-R0_snap.fits;21.0253;26460.9;28.7992;0
20181217002720001_ASU-R0_snap.fits;24.6328;26456.5;22.2751;0
20181217002820076_ASU-R0_snap.fits;23.2301;26510.7;23.9506;0
20181217002920150_ASU-R0_snap.fits;21.9484;26482.9;15.21;0
20181217003020225_ASU-R0_snap.fits;23.5232;26516.6;18.7468;0
20181217003120300_ASU-R0_snap.fits;27.259;26453.6;23.463;0
20181217003228225_ASU-R0_met.fits;24.5074;26496.1;87.0387;0.341333
20181217003220374_ASU-R0_snap.fits;19.6255;26532.7;23.0083;0
20181217003413697_ASU-R0_met.fits;24.049;26516.6;105.432;0.341333
20181217003320449_ASU-R0_snap.fits;22.4909;26532.7;17.6525;0
20181217003420524_ASU-R0_snap.fits;23.195;26449.2;23.0427;0
20181217003521281_ASU-R0_met.fits;24.5481;26497.6;57.1258;0.170667
20181217003541420_ASU-R0_met.fits;27.5343;26474.1;156.078;0.341333
20181217003520598_ASU-R0_snap.fits;23.8796;26513.7;24.7617;0
20181217003641836_ASU-R0_met.fits;25.8208;26488.8;111.546;0.170667
20181217003620673_ASU-R0_snap.fits;27.5386;26540;21.492;0
20181217003815020_ASU-R0_met.fits;22.3468;26510.7;116.915;0.341333
20181217003720748_ASU-R0_snap.fits;26.7234;26534.2;25.9907;0
20181217003820822_ASU-R0_snap.fits;22.0189;26491.7;25.6899;0
20181217003920897_ASU-R0_snap.fits;26.4065;26509.3;25.418;0
20181217004048108_ASU-R0_met.fits;29.7912;26462.4;120.679;0.170667
20181217004020972_ASU-R0_snap.fits;28.7363;26504.9;26.3344;0
20181217004121046_ASU-R0_snap.fits;29.0863;26480;24.5061;0
20181217004221121_ASU-R0_snap.fits;26.7079;26474.1;18.363;0
20181217004413590_ASU-R0_met.fits;23.19;26487.3;74.2162;0.341333
20181217004321196_ASU-R0_snap.fits;23.183;26484.4;26.5155;0
20181217004419222_ASU-R0_met.fits;22.2357;26523.9;56.8243;0.170667
20181217004508886_ASU-R0_met.fits;23.026;26513.7;86.1512;0.853333
20181217004421270_ASU-R0_snap.fits;32.69;26485.8;23.5621;0
20181217004521345_ASU-R0_snap.fits;28.617;26463.9;26.4328;0
20181217004635073_ASU-R0_met.fits;26.3902;26500.5;63.1933;0.341333
20181217004643777_ASU-R0_met.fits;26.2249;26544.4;279.741;0.341333
20181217004621420_ASU-R0_snap.fits;22.6106;26522.5;27.1678;0
20181217004815254_ASU-R0_met.fits;26.5449;26480;180.855;0.341333
20181217004721494_ASU-R0_snap.fits;26.7074;26471.2;24.2382;0
20181217004821569_ASU-R0_snap.fits;23.188;26494.6;18.9969;0
20181217004950316_ASU-R0_met.fits;25.8317;26512.2;168.688;0.170667
20181217005017964_ASU-R0_met.fits;26.4165;26510.7;56.8436;0.170667
20181217004921644_ASU-R0_snap.fits;27.9441;26482.9;24.9875;0
20181217005021718_ASU-R0_snap.fits;24.1842;26481.4;27.4788;0
20181217005121793_ASU-R0_snap.fits;27.0194;26481.4;23.3054;0
20181217005221868_ASU-R0_snap.fits;22.1434;26481.4;21.5696;0
20181217005321942_ASU-R0_snap.fits;23.2413;26474.1;17.6872;0
20181217005422017_ASU-R0_snap.fits;24.2815;26471.2;18.9999;0
20181217005610049_ASU-R0_met.fits;23.6517;26515.1;71.2891;0.682667
20181217005522092_ASU-R0_snap.fits;27.7684;26509.3;24.1532;0
20181217005622166_ASU-R0_snap.fits;23.0043;26519.5;18.1243;0
20181217005722241_ASU-R0_snap.fits;29.8455;26453.6;23.5834;0
20181217005840577_ASU-R0_met.fits;23.2744;26487.3;66.2877;0.170667
20181217005848428_ASU-R0_met.fits;28.7608;26496.1;59.2788;0.170667
20181217005905836_ASU-R0_met.fits;27.4589;26487.3;75.8865;0.170667
20181217005822316_ASU-R0_snap.fits;28.9609;26518.1;19.9876;0
20181217005922390_ASU-R0_snap.fits;24.4537;26450.7;20.7097;0
