# file name; noise; peak f.; mag.; duration
20181217180038550_ASU-R0_snap.fits;22.4349;26518.1;15.6594;0
20181217180138625_ASU-R0_snap.fits;22.4402;26515.1;22.5023;0
20181217180238700_ASU-R0_snap.fits;26.1855;26487.3;17.2081;0
20181217180338774_ASU-R0_snap.fits;20.3885;26449.2;20.2321;0
20181217180438678_ASU-R0_met.fits;22.1324;26513.7;52.3161;0.170667
20181217180438849_ASU-R0_snap.fits;21.1902;26521;17.4001;0
20181217180538924_ASU-R0_snap.fits;24.7488;26540;16.3503;0
20181217180638998_ASU-R0_snap.fits;20.1316;26475.6;18.3522;0
20181217180745558_ASU-R0_met.fits;22.3172;26510.7;47.4794;0.682667
20181217180813718_ASU-R0_met.fits;24.3713;26522.5;220.766;0.512
20181217180739073_ASU-R0_snap.fits;23.9251;26528.3;21.2046;0
20181217180839148_ASU-R0_snap.fits;21.3349;26490.2;16.5741;0
20181217180939222_ASU-R0_snap.fits;21.4739;26543;19.8509;0
20181217181111894_ASU-R0_met.fits;20.9417;26493.2;60.6442;0.170667
20181217181039297_ASU-R0_snap.fits;24.6163;26526.9;17.9957;0
20181217181139372_ASU-R0_snap.fits;21.4112;26522.5;21.9763;0
20181217181239446_ASU-R0_snap.fits;20.159;26507.8;19.7971;0
20181217181339521_ASU-R0_snap.fits;21.6557;26544.4;20.7575;0
20181217181439596_ASU-R0_snap.fits;22.2317;26462.4;18.0369;0
20181217181539670_ASU-R0_snap.fits;21.1734;26529.8;16.4873;0
20181217181639745_ASU-R0_snap.fits;25.0182;26532.7;17.3998;0
20181217181739820_ASU-R0_snap.fits;20.6854;26456.5;20.418;0
20181217181839894_ASU-R0_snap.fits;22.0652;26512.2;23.1851;0
20181217182032364_ASU-R0_met.fits;22.546;26507.8;100.149;0.170667
20181217181939969_ASU-R0_snap.fits;19.8123;26547.4;19.2951;0
20181217182040044_ASU-R0_snap.fits;21.7051;26458;20.6385;0
20181217182201622_ASU-R0_met.fits;20.4797;26493.2;48.9775;0.341333
20181217182140118_ASU-R0_snap.fits;21.3574;26502;18.6752;0
20181217182240193_ASU-R0_snap.fits;22.2291;26494.6;20.3071;0
20181217182431638_ASU-R0_met.fits;23.3936;26482.9;48.7091;0.170667
20181217182340268_ASU-R0_snap.fits;23.3114;26474.1;17.4924;0
20181217182529324_ASU-R0_met.fits;20.3538;26515.1;188.085;0.341333
20181217182440342_ASU-R0_snap.fits;21.9497;26494.6;25.9485;0
20181217182601750_ASU-R0_met.fits;25.8205;26528.3;530.85;0.682667
20181217182540417_ASU-R0_snap.fits;23.2686;26453.6;18.1566;0
20181217182640492_ASU-R0_snap.fits;21.6515;26482.9;17.7248;0
20181217182740566_ASU-R0_snap.fits;20.1338;26485.8;18.1243;0
20181217182840641_ASU-R0_snap.fits;20.9394;26465.3;18.6107;0
20181217183021676_ASU-R0_met.fits;23.0515;26515.1;52.4136;0.341333
20181217182940716_ASU-R0_snap.fits;21.1514;26504.9;18.2465;0
20181217183040790_ASU-R0_snap.fits;22.2153;26504.9;16.7513;0
20181217183140865_ASU-R0_snap.fits;16.6607;26481.4;18.5722;0
20181217183240940_ASU-R0_snap.fits;21.5347;26481.4;20.2878;0
20181217183341014_ASU-R0_snap.fits;19.9647;26537.1;17.9857;0
20181217183441089_ASU-R0_snap.fits;22.2472;26453.6;19.4521;0
20181217183541164_ASU-R0_snap.fits;20.9982;26519.5;23.9068;0
20181217183714348_ASU-R0_met.fits;20.4596;26506.3;73.4995;0.512
20181217183735510_ASU-R0_met.fits;20.1573;26487.3;234.468;0.341333
20181217183641238_ASU-R0_snap.fits;19.1615;26544.4;20.8688;0
20181217183741313_ASU-R0_snap.fits;19.6215;26456.5;15.1982;0
20181217183841388_ASU-R0_snap.fits;17.49;26452.1;19.7785;0
20181217183941462_ASU-R0_snap.fits;19.8964;26522.5;18.1328;0
20181217184125057_ASU-R0_met.fits;17.82;26528.3;41.4907;0.512
20181217184041537_ASU-R0_snap.fits;22.8368;26459.5;15.3994;0
20181217184141612_ASU-R0_snap.fits;25.3149;26544.4;21.5035;0
20181217184241686_ASU-R0_snap.fits;20.813;26478.5;17.6364;0
20181217184341761_ASU-R0_snap.fits;20.9027;26450.7;17.7407;0
20181217184441836_ASU-R0_snap.fits;20.9011;26544.4;17.3695;0
20181217184606998_ASU-R0_met.fits;17.3124;26509.3;82.9348;0.341333
20181217184541910_ASU-R0_snap.fits;23.9074;26503.4;15.539;0
20181217184641985_ASU-R0_snap.fits;19.9755;26497.6;16.7867;0
20181217184742060_ASU-R0_snap.fits;21.131;26544.4;17.836;0
20181217184842134_ASU-R0_snap.fits;22.4892;26543;20.3602;0
20181217185015660_ASU-R0_met.fits;25.1554;26481.4;51.2378;0.170667
20181217185031361_ASU-R0_met.fits;25.4744;26500.5;52.5592;0.170667
20181217184942209_ASU-R0_snap.fits;22.0948;26468.3;23.3279;0
20181217185042284_ASU-R0_snap.fits;21.7377;26500.5;19.123;0
20181217185142358_ASU-R0_snap.fits;22.3357;26449.2;22.6513;0
20181217185242433_ASU-R0_snap.fits;24.7015;26466.8;20.596;0
20181217185342508_ASU-R0_snap.fits;20.3411;26493.2;21.0572;0
20181217185442582_ASU-R0_snap.fits;24.418;26543;20.6095;0
20181217185542657_ASU-R0_snap.fits;21.5666;26482.9;26.6357;0
20181217185642732_ASU-R0_snap.fits;23.1495;26466.8;16.0835;0
20181217185742806_ASU-R0_snap.fits;19.9538;26478.5;22.6414;0
20181217185842881_ASU-R0_snap.fits;23.2467;26496.1;22.4518;0
20181217185942956_ASU-R0_snap.fits;21.0113;26519.5;19.7753;0
