# file name; noise; peak f.; mag.; duration
20181217130016150_ASU-R0_snap.fits;19.3285;26502;16.6777;0
20181217130116225_ASU-R0_snap.fits;20.685;26509.3;16.8538;0
20181217130216300_ASU-R0_snap.fits;23.0497;26458;25.003;0
20181217130316374_ASU-R0_snap.fits;22.9138;26497.6;22.953;0
20181217130419692_ASU-R0_met.fits;22.709;26491.7;61.0907;3.584
20181217130505601_ASU-R0_met.fits;24.0474;26544.4;57.629;0.170667
20181217130416449_ASU-R0_snap.fits;20.3452;26484.4;17.1058;0
20181217130516524_ASU-R0_snap.fits;24.2512;26522.5;18.2212;0
20181217130650902_ASU-R0_met.fits;22.2937;26504.9;56.4422;0.341333
20181217130656705_ASU-R0_met.fits;21.4197;26510.7;45.2791;0.170667
20181217130616598_ASU-R0_snap.fits;21.2229;26519.5;20.1792;0
20181217130741078_ASU-R0_met.fits;21.1095;26468.3;87.2472;0.341333
20181217130716673_ASU-R0_snap.fits;21.9719;26500.5;20.5877;0
20181217130816748_ASU-R0_snap.fits;23.2112;26513.7;16.799;0
20181217130916822_ASU-R0_snap.fits;17.3235;26504.9;23.263;0
20181217131016897_ASU-R0_snap.fits;22.2698;26504.9;21.9809;0
20181217131116972_ASU-R0_snap.fits;22.5282;26487.3;22.5609;0
20181217131253398_ASU-R0_met.fits;20.8943;26487.3;173.951;0.682667
20181217131217046_ASU-R0_snap.fits;25.86;26528.3;23.9937;0
20181217131317121_ASU-R0_snap.fits;23.4551;26499;23.6953;0
20181217131417196_ASU-R0_snap.fits;21.873;26500.5;20.3674;0
20181217131517270_ASU-R0_snap.fits;21.3319;26468.3;18.118;0
20181217131617345_ASU-R0_snap.fits;23.4591;26466.8;19.2445;0
20181217131717420_ASU-R0_snap.fits;20.8694;26506.3;17.8475;0
20181217131817494_ASU-R0_snap.fits;23.9726;26528.3;20.7097;0
20181217131950166_ASU-R0_met.fits;20.4496;26496.1;41.5468;0.170667
20181217132000236_ASU-R0_met.fits;21.8854;26506.3;46.222;0.170667
20181217131917569_ASU-R0_snap.fits;22.9459;26502;19.1921;0
20181217132017644_ASU-R0_snap.fits;19.3104;26526.9;17.361;0
20181217132123862_ASU-R0_met.fits;19.1338;26547.4;42.7184;0.170667
20181217132117718_ASU-R0_snap.fits;21.5229;26513.7;17.5676;0
20181217132239809_ASU-R0_met.fits;18.2592;26452.1;63.7802;0.341333
20181217132217793_ASU-R0_snap.fits;22.2562;26504.9;16.7737;0
20181217132317868_ASU-R0_snap.fits;20.9986;26529.8;16.9225;0
20181217132417942_ASU-R0_snap.fits;20.2889;26449.2;17.9028;0
20181217132555734_ASU-R0_met.fits;23.6374;26529.8;93.9778;0.170667
20181217132518017_ASU-R0_snap.fits;21.9112;26509.3;19.5435;0
20181217132634646_ASU-R0_met.fits;21.5815;26469.7;85.1677;0.170667
20181217132618092_ASU-R0_snap.fits;25.3175;26537.1;21.9928;0
20181217132716801_ASU-R0_met.fits;23.9569;26532.7;54.0847;0.170667
20181217132745302_ASU-R0_met.fits;21.7923;26510.7;54.4372;0.170667
20181217132718166_ASU-R0_snap.fits;20.8021;26480;16.7842;0
20181217132818241_ASU-R0_snap.fits;22.8245;26547.4;19.2015;0
20181217132942380_ASU-R0_met.fits;24.0841;26496.1;59.5257;0.170667
20181217132918316_ASU-R0_snap.fits;18.7114;26455.1;17.2077;0
20181217133040236_ASU-R0_met.fits;15.2595;26521;31.449;0.170667
20181217133018390_ASU-R0_snap.fits;25.1889;26472.7;20.4441;0
20181217133137238_ASU-R0_met.fits;18.9556;26502;47.0206;0.170667
20181217133118465_ASU-R0_snap.fits;20.3108;26547.4;20.6864;0
20181217133218540_ASU-R0_snap.fits;26.7936;26475.6;18.8055;0
20181217133358721_ASU-R0_met.fits;23.6843;26490.2;228.536;0.341333
20181217133318614_ASU-R0_snap.fits;23.3525;26471.2;24.3188;0
20181217133506817_ASU-R0_met.fits;24.5953;26487.3;69.423;0.170667
20181217133418689_ASU-R0_snap.fits;21.4235;26521;20.2571;0
20181217133518764_ASU-R0_snap.fits;21.7858;26528.3;20.5223;0
20181217133620716_ASU-R0_met.fits;22.0937;26513.7;61.9218;0.512
20181217133618838_ASU-R0_snap.fits;23.9782;26458;19.1767;0
20181217133737857_ASU-R0_met.fits;21.1748;26474.1;51.2725;0.170667
20181217133718913_ASU-R0_snap.fits;19.9681;26456.5;19.4955;0
20181217133818988_ASU-R0_snap.fits;20.3808;26450.7;14.9468;0
20181217133919062_ASU-R0_snap.fits;21.9558;26529.8;22.4386;0
20181217134019137_ASU-R0_snap.fits;22.4773;26456.5;17.6312;0
20181217134119212_ASU-R0_snap.fits;21.9695;26452.1;18.0502;0
20181217134305878_ASU-R0_met.fits;22.4974;26494.6;138.26;0.341333
20181217134219286_ASU-R0_snap.fits;21.4355;26449.2;19.8583;0
20181217134348716_ASU-R0_met.fits;20.6562;26496.1;46.3472;0.170667
20181217134319361_ASU-R0_snap.fits;19.4753;26474.1;17.0307;0
20181217134419436_ASU-R0_snap.fits;22.9636;26488.8;19.2129;0
20181217134519510_ASU-R0_snap.fits;22.9062;26480;17.4701;0
20181217134619585_ASU-R0_snap.fits;24.1723;26500.5;16.9371;0
20181217134719660_ASU-R0_snap.fits;19.1754;26482.9;17.7695;0
20181217134909398_ASU-R0_met.fits;26.1465;26494.6;60.1845;0.170667
20181217134819734_ASU-R0_snap.fits;17.3373;26484.4;21.0105;0
20181217134919809_ASU-R0_snap.fits;25.2539;26518.1;19.0373;0
20181217135019884_ASU-R0_snap.fits;22.9637;26475.6;18.5994;0
20181217135119958_ASU-R0_snap.fits;23.2537;26521;14.3403;0
20181217135220033_ASU-R0_snap.fits;20.6297;26450.7;20.8248;0
20181217135328812_ASU-R0_met.fits;23.9082;26475.6;52.6147;0.170667
20181217135320108_ASU-R0_snap.fits;24.2339;26475.6;18.9881;0
20181217135420182_ASU-R0_snap.fits;24.9448;26493.2;16.6079;0
20181217135524865_ASU-R0_met.fits;19.7731;26526.9;43.4652;0.170667
20181217135614017_ASU-R0_met.fits;22.6346;26499;63.6379;0.170667
20181217135520257_ASU-R0_snap.fits;19.6686;26547.4;20.7899;0
20181217135620332_ASU-R0_snap.fits;21.1552;26512.2;18.4602;0
20181217135720406_ASU-R0_snap.fits;20.5675;26521;15.6828;0
20181217135820481_ASU-R0_snap.fits;21.836;26456.5;19.5805;0
20181217135920556_ASU-R0_snap.fits;18.885;26523.9;19.6724;0
