# file name; noise; peak f.; mag.; duration
20181217150025110_ASU-R0_snap.fits;23.0434;26537.1;15.9335;0
20181217150125185_ASU-R0_snap.fits;22.5008;26529.8;21.8454;0
20181217150251201_ASU-R0_met.fits;21.5758;26506.3;98.1712;0.341333
20181217150300417_ASU-R0_met.fits;20.9876;26507.8;73.1615;0.170667
20181217150225260_ASU-R0_snap.fits;28.7309;26502;20.0434;0
20181217150325334_ASU-R0_snap.fits;22.4301;26528.3;21.7007;0
20181217150425409_ASU-R0_snap.fits;21.6;26456.5;25.5746;0
20181217150525484_ASU-R0_snap.fits;24.7039;26537.1;22.322;0
20181217150625558_ASU-R0_snap.fits;20.804;26491.7;19.6086;0
20181217150725633_ASU-R0_snap.fits;21.5404;26480;15.5232;0
20181217150825708_ASU-R0_snap.fits;21.1749;26452.1;24.7175;0
20181217150950870_ASU-R0_met.fits;16.7998;26509.3;55.9538;0.170667
20181217150925782_ASU-R0_snap.fits;24.496;26532.7;17.6114;0
20181217151025857_ASU-R0_snap.fits;20.2036;26500.5;17.2828;0
20181217151125932_ASU-R0_snap.fits;20.8145;26456.5;22.1443;0
20181217151229420_ASU-R0_met.fits;24.7127;26507.8;85.2821;0.170667
20181217151226006_ASU-R0_snap.fits;20.7469;26494.6;20.9429;0
20181217151326081_ASU-R0_snap.fits;23.7615;26488.8;21.6283;0
20181217151426156_ASU-R0_snap.fits;19.2852;26509.3;22.611;0
20181217151526230_ASU-R0_snap.fits;23.0197;26519.5;19.7072;0
20181217151626305_ASU-R0_snap.fits;22.678;26496.1;26.003;0
20181217151726380_ASU-R0_snap.fits;22.116;26474.1;20.1313;0
20181217151826454_ASU-R0_snap.fits;22.8186;26510.7;18.5423;0
20181217151926529_ASU-R0_snap.fits;30.2518;26518.1;18.5953;0
20181217152026604_ASU-R0_snap.fits;25.6133;26507.8;18.4584;0
20181217152126678_ASU-R0_snap.fits;26.509;26458;26.1002;0
20181217152226753_ASU-R0_snap.fits;22.7736;26543;18.2013;0
20181217152326828_ASU-R0_snap.fits;25.4005;26450.7;19.4657;0
20181217152426902_ASU-R0_snap.fits;20.9672;26453.6;21.045;0
20181217152526977_ASU-R0_snap.fits;28.3157;26521;24.7123;0
20181217152627052_ASU-R0_snap.fits;16.6213;26537.1;19.0224;0
20181217152727126_ASU-R0_snap.fits;18.8583;26509.3;19.6776;0
20181217152827201_ASU-R0_snap.fits;22.2035;26545.9;21.2815;0
20181217152927276_ASU-R0_snap.fits;19.3442;26531.2;20.1635;0
20181217153027350_ASU-R0_snap.fits;20.6329;26532.7;17.7847;0
20181217153201388_ASU-R0_met.fits;20.5327;26497.6;58.8366;0.170667
20181217153127425_ASU-R0_snap.fits;22.5011;26537.1;17.4962;0
20181217153227500_ASU-R0_snap.fits;21.5619;26518.1;23.7656;0
20181217153415702_ASU-R0_met.fits;20.5135;26500.5;64.761;0.170667
20181217153327574_ASU-R0_snap.fits;25.8345;26534.2;22.3343;0
20181217153427649_ASU-R0_snap.fits;20.1266;26450.7;14.7706;0
20181217153527724_ASU-R0_snap.fits;19.595;26487.3;16.2762;0
20181217153701761_ASU-R0_met.fits;22.6251;26507.8;203.66;0.341333
20181217153627798_ASU-R0_snap.fits;22.7587;26538.6;21.8721;0
20181217153727873_ASU-R0_snap.fits;20.7176;26534.2;21.0141;0
20181217153827948_ASU-R0_snap.fits;21.921;26510.7;20.2246;0
20181217153928022_ASU-R0_snap.fits;22.8459;26509.3;20.4256;0
20181217154028097_ASU-R0_snap.fits;22.1974;26449.2;19.7682;0
20181217154128172_ASU-R0_snap.fits;20.9844;26526.9;22.9736;0
20181217154228246_ASU-R0_snap.fits;18.0173;26522.5;19.2787;0
20181217154416449_ASU-R0_met.fits;23.3346;26531.2;57.8134;0.170667
20181217154328321_ASU-R0_snap.fits;22.4151;26478.5;22.3203;0
20181217154428396_ASU-R0_snap.fits;21.736;26529.8;14.9519;0
20181217154528470_ASU-R0_snap.fits;22.667;26528.3;17.6232;0
20181217154628545_ASU-R0_snap.fits;20.5578;26534.2;21.4281;0
20181217154744492_ASU-R0_met.fits;20.0123;26516.6;41.0749;0.170667
20181217154728620_ASU-R0_snap.fits;26.4251;26512.2;17.1961;0
20181217154828694_ASU-R0_snap.fits;19.5024;26494.6;22.357;0
20181217154928769_ASU-R0_snap.fits;23.2966;26545.9;23.5755;0
20181217155028844_ASU-R0_snap.fits;26.1667;26503.4;18.0679;0
20181217155128918_ASU-R0_snap.fits;25.3188;26465.3;20.6224;0
20181217155228993_ASU-R0_snap.fits;23.6169;26482.9;18.0524;0
20181217155329068_ASU-R0_snap.fits;20.2311;26490.2;18.8642;0
20181217155511297_ASU-R0_met.fits;22.4478;26482.9;47.4319;0.170667
20181217155429142_ASU-R0_snap.fits;20.582;26521;21.421;0
20181217155613761_ASU-R0_met.fits;20.6157;26497.6;42.425;0.341333
20181217155529217_ASU-R0_snap.fits;23.736;26534.2;20.9842;0
20181217155629292_ASU-R0_met.fits;21.1387;26503.4;191.803;0.341333
20181217155629292_ASU-R0_snap.fits;20.1477;26515.1;22.2411;0
20181217155729366_ASU-R0_snap.fits;20.1164;26506.3;21.8634;0
20181217155829441_ASU-R0_snap.fits;23.6417;26529.8;17.5337;0
20181217155933441_ASU-R0_met.fits;22.2101;26506.3;64.7107;0.170667
20181217160017132_ASU-R0_met.fits;22.0534;26506.3;55.6437;0.170667
20181217155929516_ASU-R0_snap.fits;20.8274;26477.1;16.7305;0
20181217160159361_ASU-R0_met.fits;25.6264;26494.6;76.8231;0.170667
