# file name; noise; peak f.; mag.; duration
20181217170034070_ASU-R0_snap.fits;24.6073;26456.5;23.165;0
20181217170134145_ASU-R0_snap.fits;26.5115;26453.6;22.5661;0
20181217170234220_ASU-R0_snap.fits;22.0362;26512.2;33.2895;0
20181217170334294_ASU-R0_snap.fits;22.017;26466.8;24.1693;0
20181217170434369_ASU-R0_snap.fits;21.7334;26482.9;21.6474;0
20181217170534444_ASU-R0_snap.fits;21.8461;26472.7;18.3583;0
20181217170634518_ASU-R0_snap.fits;20.9698;26494.6;21.1574;0
20181217170734593_ASU-R0_snap.fits;23.9392;26494.6;18.9513;0
20181217170834668_ASU-R0_snap.fits;23.8616;26519.5;18.7508;0
20181217170934742_ASU-R0_snap.fits;23.4276;26459.5;19.3933;0
20181217171102124_ASU-R0_met.fits;26.757;26510.7;89.0398;0.170667
20181217171034817_ASU-R0_snap.fits;19.9269;26525.4;23.8388;0
20181217171134892_ASU-R0_snap.fits;20.3381;26506.3;18.9438;0
20181217171234966_ASU-R0_snap.fits;18.8592;26518.1;17.595;0
20181217171405590_ASU-R0_met.fits;21.7364;26518.1;46.3153;0.170667
20181217171421974_ASU-R0_met.fits;22.5352;26504.9;111.688;0.170667
20181217171335041_ASU-R0_snap.fits;26.7525;26502;18.3395;0
20181217171445356_ASU-R0_met.fits;20.7171;26519.5;45.9593;0.170667
20181217171435116_ASU-R0_snap.fits;22.6031;26481.4;17.2204;0
20181217171535190_ASU-R0_snap.fits;19.0076;26469.7;19.6159;0
20181217171716396_ASU-R0_met.fits;22.3579;26540;86.7933;0.341333
20181217171635265_ASU-R0_snap.fits;20.9555;26490.2;20.0645;0
20181217171745238_ASU-R0_met.fits;21.59;26512.2;127.567;0.682667
20181217171735340_ASU-R0_snap.fits;25.2005;26526.9;18.3342;0
20181217171835414_ASU-R0_snap.fits;23.7143;26544.4;18.3335;0
20181217171935489_ASU-R0_snap.fits;18.091;26481.4;20.1097;0
20181217172048364_ASU-R0_met.fits;20.7942;26493.2;55.6814;0.170667
20181217172035564_ASU-R0_snap.fits;24.8906;26506.3;22.4352;0
20181217172135638_ASU-R0_snap.fits;24.3786;26535.6;21.4576;0
20181217172235713_ASU-R0_snap.fits;21.7688;26500.5;15.7647;0
20181217172335788_ASU-R0_snap.fits;20.7119;26453.6;16.8365;0
20181217172435862_ASU-R0_snap.fits;20.1421;26544.4;20.5325;0
20181217172535937_ASU-R0_snap.fits;23.5371;26509.3;22.9913;0
20181217172636012_ASU-R0_snap.fits;20.1006;26525.4;19.0006;0
20181217172736086_ASU-R0_snap.fits;24.6588;26507.8;17.2309;0
20181217172836161_ASU-R0_snap.fits;22.9711;26468.3;21.7942;0
20181217172936236_ASU-R0_snap.fits;20.2347;26462.4;17.6881;0
20181217173036310_ASU-R0_snap.fits;20.9949;26535.6;18.4399;0
20181217173136385_ASU-R0_snap.fits;22.8566;26471.2;17.4081;0
20181217173306326_ASU-R0_met.fits;19.8363;26525.4;47.0222;0.170667
20181217173236460_ASU-R0_snap.fits;26.014;26525.4;17.2301;0
20181217173336534_ASU-R0_snap.fits;19.7485;26456.5;17.9011;0
20181217173436609_ASU-R0_snap.fits;18.1555;26525.4;18.6157;0
20181217173536684_ASU-R0_snap.fits;22.6246;26506.3;15.6604;0
20181217173636758_ASU-R0_snap.fits;22.0098;26459.5;18.9272;0
20181217173736833_ASU-R0_snap.fits;20.9342;26471.2;21.5578;0
20181217173836908_ASU-R0_snap.fits;20.9635;26534.2;21.4504;0
20181217173936982_ASU-R0_snap.fits;20.8309;26510.7;20.8257;0
20181217174037057_ASU-R0_snap.fits;23.2496;26490.2;20.6125;0
20181217174137132_ASU-R0_snap.fits;21.9057;26540;11.883;0
20181217174237206_ASU-R0_snap.fits;21.6863;26516.6;17.2898;0
20181217174337281_ASU-R0_snap.fits;24.8398;26465.3;16.4791;0
20181217174437356_ASU-R0_snap.fits;22.3164;26488.8;19.6387;0
20181217174537430_ASU-R0_snap.fits;27.5421;26538.6;21.4756;0
20181217174711468_ASU-R0_met.fits;18.2185;26506.3;40.1735;0.170667
20181217174637505_ASU-R0_snap.fits;21.2964;26488.8;18.7817;0
20181217174737580_ASU-R0_snap.fits;19.4021;26452.1;21.4857;0
20181217174837654_ASU-R0_snap.fits;25.403;26482.9;18.0297;0
20181217174937729_ASU-R0_snap.fits;22.2369;26518.1;15.2276;0
20181217175037804_ASU-R0_snap.fits;26.434;26469.7;20.3302;0
20181217175137878_ASU-R0_snap.fits;19.8139;26494.6;20.7863;0
20181217175237953_ASU-R0_snap.fits;21.4945;26480;17.9168;0
20181217175338028_ASU-R0_snap.fits;22.6071;26529.8;14.0725;0
20181217175438102_ASU-R0_snap.fits;19.5638;26506.3;20.8208;0
20181217175538177_ASU-R0_snap.fits;20.6207;26521;19.8028;0
20181217175638252_ASU-R0_snap.fits;20.4244;26487.3;17.5161;0
20181217175738326_ASU-R0_snap.fits;22.1073;26460.9;16.2313;0
20181217175838401_ASU-R0_snap.fits;25.4075;26500.5;17.8082;0
20181217175938476_ASU-R0_snap.fits;21.7819;26512.2;15.4756;0
