# file name; noise; peak f.; mag.; duration
20181217020026945_ASU-R0_snap.fits;28.5478;26504.9;22.3361;0
20181217020127020_ASU-R0_snap.fits;23.7006;26490.2;23.713;0
20181217020227094_ASU-R0_snap.fits;26.9563;26466.8;19.5309;0
20181217020325121_ASU-R0_met.fits;24.5022;26477.1;163.517;0.341333
20181217020330412_ASU-R0_met.fits;25.0484;26466.8;106.299;0.341333
20181217020357718_ASU-R0_met.fits;23.7828;26528.3;62.2937;0.170667
20181217020327169_ASU-R0_snap.fits;25.362;26480;19.9907;0
20181217020501889_ASU-R0_met.fits;25.0673;26478.5;70.2586;0.170667
20181217020427244_ASU-R0_snap.fits;24.8078;26463.9;24.5041;0
20181217020556673_ASU-R0_met.fits;22.7356;26481.4;71.2209;0.170667
20181217020527318_ASU-R0_snap.fits;27.4927;26494.6;21.2522;0
20181217020630636_ASU-R0_met.fits;25.6716;26502;100.624;9.89867
20181217020627393_ASU-R0_snap.fits;24.4468;26528.3;19.5143;0
20181217020727468_ASU-R0_snap.fits;24.009;26477.1;23.9277;0
20181217020834028_ASU-R0_met.fits;27.3362;26474.1;94.1848;0.170667
20181217020920620_ASU-R0_met.fits;22.7522;26516.6;50.2891;0.170667
20181217020827542_ASU-R0_snap.fits;25.0824;26512.2;17.5529;0
20181217021019841_ASU-R0_met.fits;24.1119;26532.7;66.2681;1.19467
20181217020927617_ASU-R0_snap.fits;26.5028;26544.4;27.0046;0
20181217021027692_ASU-R0_snap.fits;26.8953;26506.3;21.4034;0
20181217021127766_ASU-R0_snap.fits;23.5856;26512.2;25.8256;0
20181217021227841_ASU-R0_snap.fits;26.8924;26463.9;19.3372;0
20181217021409558_ASU-R0_met.fits;23.0843;26465.3;49.5845;0.170667
20181217021327916_ASU-R0_snap.fits;28.7607;26504.9;18.6789;0
20181217021510828_ASU-R0_met.fits;23.181;26535.6;58.4739;0.170667
20181217021427990_ASU-R0_snap.fits;26.4322;26513.7;20.4281;0
20181217021528065_ASU-R0_snap.fits;24.8266;26544.4;22.0026;0
20181217021723777_ASU-R0_met.fits;25.0119;26491.7;53.9655;0.170667
20181217021628140_ASU-R0_snap.fits;27.7515;26478.5;22.3529;0
20181217021813612_ASU-R0_met.fits;23.4386;26493.2;57.349;0.341333
20181217021728214_ASU-R0_snap.fits;20.635;26506.3;19.6676;0
20181217021828289_ASU-R0_snap.fits;23.5285;26490.2;21.981;0
20181217021937238_ASU-R0_met.fits;24.0865;26450.7;49.202;0.170667
20181217021958060_ASU-R0_met.fits;30.4151;26496.1;105.421;0.170667
20181217021928364_ASU-R0_snap.fits;24.0862;26466.8;17.1151;0
20181217022028438_ASU-R0_snap.fits;27.1793;26453.6;22.3519;0
20181217022128513_ASU-R0_snap.fits;25.1248;26452.1;19.5953;0
20181217022228588_ASU-R0_snap.fits;26.6862;26545.9;20.975;0
20181217022328662_ASU-R0_snap.fits;27.2244;26531.2;26.4029;0
20181217022428737_ASU-R0_snap.fits;29.5579;26471.2;22.8834;0
20181217022608406_ASU-R0_met.fits;25.5994;26494.6;70.6444;0.170667
20181217022528812_ASU-R0_snap.fits;27.0581;26496.1;22.0228;0
20181217022629398_ASU-R0_met.fits;23.6063;26485.8;49.14;0.170667
20181217022628886_ASU-R0_snap.fits;24.7276;26456.5;20.296;0
20181217022728961_ASU-R0_snap.fits;23.1411;26547.4;23.3899;0
20181217022829036_ASU-R0_snap.fits;26.9914;26509.3;19.2757;0
20181217022929110_ASU-R0_snap.fits;20.873;26528.3;26.7441;0
20181217023029185_ASU-R0_snap.fits;26.4402;26545.9;16.6615;0
20181217023129260_ASU-R0_snap.fits;23.1912;26490.2;31.2326;0
20181217023325484_ASU-R0_met.fits;23.1365;26472.7;73.1999;0.512
20181217023229334_ASU-R0_snap.fits;28.1826;26478.5;25.138;0
20181217023329409_ASU-R0_snap.fits;25.1685;26455.1;23.2691;0
20181217023429484_ASU-R0_snap.fits;26.665;26452.1;21.154;0
20181217023529558_ASU-R0_snap.fits;27.4211;26507.8;20.1856;0
20181217023629633_ASU-R0_snap.fits;28.0927;26496.1;23.3673;0
20181217023729708_ASU-R0_snap.fits;25.6317;26478.5;19.7585;0
20181217023829782_ASU-R0_snap.fits;22.5789;26540;25.8147;0
20181217024017985_ASU-R0_met.fits;25.9365;26513.7;79.7941;0.341333
20181217023929857_ASU-R0_snap.fits;25.5962;26521;22.4451;0
20181217024037270_ASU-R0_met.fits;25.1822;26460.9;85.0631;5.632
20181217024029932_ASU-R0_snap.fits;23.5454;26455.1;28.4257;0
20181217024127788_ASU-R0_met.fits;25.9507;26504.9;53.2305;0.170667
20181217024131201_ASU-R0_met.fits;27.114;26493.2;76.5098;0.170667
20181217024130006_ASU-R0_snap.fits;27.3293;26526.9;21.5101;0
20181217024254828_ASU-R0_met.fits;24.5007;26507.8;156.982;0.512
20181217024230081_ASU-R0_snap.fits;24.0272;26497.6;18.7578;0
20181217024330156_ASU-R0_snap.fits;25.1998;26484.4;20.3584;0
20181217024430230_ASU-R0_snap.fits;24.9382;26507.8;22.0617;0
20181217024601366_ASU-R0_met.fits;26.5954;26523.9;56.9536;0.170667
20181217024530305_ASU-R0_snap.fits;30.0156;26507.8;12.6115;0
20181217024630380_ASU-R0_snap.fits;21.9345;26474.1;18.2033;0
20181217024730454_ASU-R0_snap.fits;24.6202;26472.7;24.3395;0
20181217024830529_ASU-R0_snap.fits;24.7607;26471.2;20.3352;0
20181217025001836_ASU-R0_met.fits;24.559;26499;49.35;0.170667
20181217024930604_ASU-R0_snap.fits;22.6879;26521;29.7151;0
20181217025030678_ASU-R0_snap.fits;27.4449;26515.1;23.9635;0
20181217025130753_ASU-R0_snap.fits;24.9493;26506.3;19.2966;0
20181217025307521_ASU-R0_met.fits;28.4304;26469.7;89.9411;0.341333
20181217025230828_ASU-R0_snap.fits;25.4123;26525.4;16.8636;0
20181217025330902_ASU-R0_snap.fits;33.3379;26547.4;21.688;0
20181217025430977_ASU-R0_snap.fits;26.0331;26537.1;23.8944;0
20181217025531052_ASU-R0_snap.fits;23.4703;26532.7;21.2902;0
20181217025631126_ASU-R0_snap.fits;23.6626;26456.5;23.7804;0
20181217025731201_ASU-R0_snap.fits;27.5641;26478.5;21.2949;0
20181217025831276_ASU-R0_snap.fits;24.6339;26453.6;22.171;0
20181217025931350_ASU-R0_snap.fits;27.1222;26540;24.5277;0
20181217030050369_ASU-R0_met.fits;24.2044;26506.3;77.276;0.170667
