# file name; noise; peak f.; mag.; duration
20181217070049345_ASU-R0_snap.fits;27.782;26519.5;22.562;0
20181217070149420_ASU-R0_snap.fits;27.9758;26480;25.0437;0
20181217070301270_ASU-R0_met.fits;23.9286;26469.7;58.1111;0.170667
20181217070249494_ASU-R0_snap.fits;27.0726;26503.4;29.9659;0
20181217070349569_ASU-R0_snap.fits;29.2348;26455.1;25.7035;0
20181217070537430_ASU-R0_met.fits;22.2221;26499;177.556;2.21867
20181217070449644_ASU-R0_snap.fits;27.1305;26469.7;22.2907;0
20181217070549718_ASU-R0_snap.fits;26.3267;26504.9;21.7897;0
20181217070649793_ASU-R0_snap.fits;23.6516;26488.8;18.1685;0
20181217070749868_ASU-R0_snap.fits;26.587;26525.4;23.1692;0
20181217070849942_ASU-R0_snap.fits;27.12;26463.9;26.3839;0
20181217070950017_ASU-R0_snap.fits;23.0042;26507.8;27.0259;0
20181217071050092_ASU-R0_snap.fits;27.2563;26450.7;28.4941;0
20181217071150166_ASU-R0_snap.fits;29.1442;26502;22.5455;0
20181217071250241_ASU-R0_snap.fits;26.7735;26545.9;21.2824;0
20181217071350316_ASU-R0_snap.fits;30.2442;26477.1;20.1598;0
20181217071525889_ASU-R0_met.fits;21.4683;26452.1;47.5674;0.170667
20181217071544492_ASU-R0_met.fits;25.5639;26534.2;93.071;0.170667
20181217071450390_ASU-R0_snap.fits;29.7596;26532.7;20.7284;0
20181217071553025_ASU-R0_met.fits;25.6477;26499;88.6914;0.853333
20181217071550465_ASU-R0_snap.fits;30.1555;26482.9;28.6524;0
20181217071650540_ASU-R0_snap.fits;25.1466;26452.1;21.4144;0
20181217071752492_ASU-R0_met.fits;28.2758;26547.4;184.944;0.341333
20181217071750614_ASU-R0_snap.fits;25.2839;26468.3;23.3656;0
20181217071924481_ASU-R0_met.fits;20.5336;26503.4;70.4256;0.170667
20181217071850689_ASU-R0_snap.fits;24.3734;26545.9;26.9259;0
20181217071950764_ASU-R0_snap.fits;24.4087;26475.6;22.6303;0
20181217072050838_ASU-R0_snap.fits;24.3721;26541.5;25.4049;0
20181217072150913_ASU-R0_snap.fits;23.9543;26545.9;29.32;0
20181217072250988_ASU-R0_snap.fits;26.8668;26541.5;21.3223;0
20181217072418198_ASU-R0_met.fits;21.0974;26488.8;43.5774;0.170667
20181217072351062_ASU-R0_snap.fits;20.4101;26525.4;19.9903;0
20181217072451137_ASU-R0_snap.fits;24.1573;26452.1;19.9877;0
20181217072551212_ASU-R0_snap.fits;27.1052;26480;26.0874;0
20181217072651286_ASU-R0_snap.fits;22.3737;26484.4;20.25;0
20181217072751361_ASU-R0_snap.fits;21.2828;26504.9;19.1214;0
20181217072851436_ASU-R0_snap.fits;23.9258;26487.3;22.3344;0
20181217072951510_ASU-R0_snap.fits;26.3244;26466.8;22.8393;0
20181217073051585_ASU-R0_snap.fits;27.2204;26469.7;21.9537;0
20181217073235350_ASU-R0_met.fits;29.3462;26525.4;77.6805;0.341333
20181217073151660_ASU-R0_snap.fits;27.9022;26493.2;21.3355;0
20181217073251734_ASU-R0_snap.fits;25.3407;26468.3;23.8467;0
20181217073416726_ASU-R0_met.fits;25.5801;26502;145.398;0.682667
20181217073422358_ASU-R0_met.fits;24.6047;26510.7;57.2833;0.341333
20181217073351809_ASU-R0_snap.fits;24.8729;26512.2;18.1497;0
20181217073451884_ASU-R0_snap.fits;25.8456;26472.7;23.7087;0
20181217073603052_ASU-R0_met.fits;23.6829;26504.9;59.167;0.170667
20181217073551958_ASU-R0_snap.fits;23.698;26490.2;17.5253;0
20181217073652033_ASU-R0_snap.fits;30.4129;26521;29.3089;0
20181217073752108_ASU-R0_snap.fits;28.0658;26472.7;21.052;0
20181217073903105_ASU-R0_met.fits;25.0115;26519.5;68.9542;0.170667
20181217073852182_ASU-R0_snap.fits;27.0352;26474.1;24.3358;0
20181217073952257_ASU-R0_snap.fits;27.1678;26458;20.5481;0
20181217074135510_ASU-R0_met.fits;24.5007;26500.5;130.022;0.341333
20181217074052332_ASU-R0_snap.fits;26.8785;26452.1;26.2253;0
20181217074237974_ASU-R0_met.fits;23.233;26507.8;59.369;0.170667
20181217074152406_ASU-R0_snap.fits;20.9763;26480;18.8818;0
20181217074252481_ASU-R0_snap.fits;21.707;26472.7;21.6611;0
20181217074352556_ASU-R0_snap.fits;30.5997;26544.4;22.4063;0
20181217074452630_ASU-R0_snap.fits;30.43;26547.4;24.6085;0
20181217074641345_ASU-R0_met.fits;30.8038;26496.1;106.748;0.170667
20181217074552705_ASU-R0_snap.fits;26.9207;26488.8;24.7605;0
20181217074652780_ASU-R0_snap.fits;24.932;26510.7;70.4919;0
20181217074752342_ASU-R0_met.fits;28.3864;26510.7;70.4919;0.170667
20181217074752854_ASU-R0_snap.fits;25.7263;26463.9;29.329;0
20181217074852929_ASU-R0_snap.fits;22.0127;26497.6;23.2162;0
20181217074953004_ASU-R0_snap.fits;23.6634;26497.6;22.5837;0
20181217075114582_ASU-R0_met.fits;29.95;26449.2;117.592;0.170667
20181217075053078_ASU-R0_snap.fits;25.8334;26509.3;22.1085;0
20181217075214657_ASU-R0_met.fits;24.1172;26510.7;48.7955;0.170667
20181217075153153_ASU-R0_snap.fits;26.5507;26545.9;20.8003;0
20181217075253228_ASU-R0_snap.fits;24.0735;26455.1;30.2128;0
20181217075419756_ASU-R0_met.fits;27.8473;26503.4;75.2546;0.170667
20181217075353302_ASU-R0_snap.fits;26.8344;26516.6;17.1952;0
20181217075535873_ASU-R0_met.fits;23.6704;26507.8;54.2296;0.512
20181217075453377_ASU-R0_snap.fits;26.1835;26541.5;29.4266;0
20181217075553452_ASU-R0_snap.fits;26.1413;26534.2;23.4482;0
20181217075705985_ASU-R0_met.fits;24.781;26484.4;89.341;1.87733
20181217075653526_ASU-R0_snap.fits;25.8584;26469.7;25.2458;0
20181217075833708_ASU-R0_met.fits;23.3426;26460.9;75.577;0.512
20181217075753601_ASU-R0_snap.fits;25.9876;26532.7;22.4469;0
20181217075853676_ASU-R0_snap.fits;23.4739;26502;20.2463;0
20181217075953750_ASU-R0_snap.fits;24.6386;26519.5;21.7657;0
20181217080115158_ASU-R0_met.fits;24.9025;26490.2;161.601;0.341333
