# file name; noise; peak f.; mag.; duration
20201112020059010_ALFAPCE-R0_snap.fits;1.2263;26540;1.29734;0
20201112020159085_ALFAPCE-R0_snap.fits;1.68697;26541.5;1.00451;0
20201112020259159_ALFAPCE-R0_snap.fits;1.20143;26545.9;1.15798;0
20201112020412546_ALFAPCE-R0_met.fits;1.32667;26513.7;2.89772;0.170667
20201112020359234_ALFAPCE-R0_snap.fits;1.26781;26503.4;0.936819;0
20201112020516034_ALFAPCE-R0_met.fits;1.40357;26509.3;4.3632;0.341333
20201112020459309_ALFAPCE-R0_snap.fits;1.42945;26481.4;0.918002;0
20201112020559383_ALFAPCE-R0_snap.fits;1.34521;26518.1;1.08296;0
20201112020659458_ALFAPCE-R0_snap.fits;1.55239;26475.6;1.43234;0
20201112020804141_ALFAPCE-R0_met.fits;1.24274;26497.6;5.87529;0.341333
20201112020759533_ALFAPCE-R0_snap.fits;1.53668;26547.4;1.12602;0
20201112020859607_ALFAPCE-R0_snap.fits;1.25745;26481.4;1.13833;0
20201112021044738_ALFAPCE-R0_met.fits;1.31451;26456.5;5.03786;0.170667
20201112020959682_ALFAPCE-R0_snap.fits;1.14783;26460.9;1.13613;0
20201112021059757_ALFAPCE-R0_snap.fits;1.23604;26469.7;1.04939;0
20201112021159831_ALFAPCE-R0_snap.fits;1.15491;26525.4;0.989065;0
20201112021259906_ALFAPCE-R0_snap.fits;1.40329;26494.6;3.18315;0
20201112021358445_ALFAPCE-R0_met.fits;1.40329;26494.6;3.18315;0.512
20201112021359981_ALFAPCE-R0_snap.fits;1.31921;26532.7;0.968843;0
20201112021458178_ALFAPCE-R0_met.fits;1.33706;26507.8;3.82786;1.536
20201112021500055_ALFAPCE-R0_snap.fits;1.46391;26484.4;1.30944;0
20201112021600130_ALFAPCE-R0_snap.fits;1.46726;26502;1.06626;0
20201112021743554_ALFAPCE-R0_met.fits;1.33824;26507.8;6.10431;0.341333
20201112021700205_ALFAPCE-R0_snap.fits;1.41898;26482.9;1.05922;0
20201112021843117_ALFAPCE-R0_met.fits;1.42684;26500.5;3.71037;0.170667
20201112021800279_ALFAPCE-R0_snap.fits;1.323;26512.2;1.4656;0
20201112021900354_ALFAPCE-R0_snap.fits;1.58918;26504.9;1.20467;0
20201112022000770_ALFAPCE-R0_met.fits;1.3357;26472.7;2.77906;0.341333
20201112022056578_ALFAPCE-R0_met.fits;1.49602;26497.6;3.29818;0.170667
20201112022000429_ALFAPCE-R0_snap.fits;1.29933;26521;1.15031;0
20201112022100503_ALFAPCE-R0_snap.fits;1.40444;26463.9;0.968758;0
20201112022205357_ALFAPCE-R0_met.fits;1.27364;26496.1;7.57284;0.341333
20201112022200578_ALFAPCE-R0_snap.fits;1.16051;26474.1;0.886358;0
20201112022341613_ALFAPCE-R0_met.fits;1.24803;26510.7;4.43748;0.170667
20201112022350999_ALFAPCE-R0_met.fits;1.45459;26496.1;3.14393;0.170667
20201112022353218_ALFAPCE-R0_met.fits;1.38007;26509.3;3.00794;0.170667
20201112022300653_ALFAPCE-R0_snap.fits;1.35792;26519.5;1.28861;0
20201112022427693_ALFAPCE-R0_met.fits;1.32173;26518.1;4.76251;0.341333
20201112022400727_ALFAPCE-R0_snap.fits;1.31867;26541.5;1.61069;0
20201112022500802_ALFAPCE-R0_snap.fits;1.49765;26519.5;1.07938;0
20201112022647810_ALFAPCE-R0_met.fits;1.6084;26540;3.52274;0.170667
20201112022600877_ALFAPCE-R0_snap.fits;1.27488;26449.2;1.15;0
20201112022700951_ALFAPCE-R0_snap.fits;1.31311;26468.3;1.22973;0
20201112022801026_ALFAPCE-R0_snap.fits;1.52452;26531.2;1.30119;0
20201112022950082_ALFAPCE-R0_met.fits;1.21867;26496.1;3.31898;0.341333
20201112022953325_ALFAPCE-R0_met.fits;1.16571;26481.4;2.38589;0.341333
20201112022901101_ALFAPCE-R0_snap.fits;1.3347;26538.6;1.03632;0
20201112023001175_ALFAPCE-R0_snap.fits;1.40016;26462.4;1.11603;0
20201112023101250_ALFAPCE-R0_snap.fits;1.17877;26459.5;1.09118;0
20201112023250306_ALFAPCE-R0_met.fits;1.18482;26504.9;3.56778;0.170667
20201112023201325_ALFAPCE-R0_snap.fits;1.35777;26534.2;1.06358;0
20201112023301399_ALFAPCE-R0_snap.fits;1.32214;26534.2;1.32321;0
20201112023401474_ALFAPCE-R0_snap.fits;1.76503;26540;1.01585;0
20201112023501549_ALFAPCE-R0_snap.fits;1.46641;26468.3;1.48031;0
20201112023601623_ALFAPCE-R0_snap.fits;1.18143;26500.5;1.05855;0
20201112023704770_ALFAPCE-R0_met.fits;1.23783;26515.1;2.99924;0.341333
20201112023701698_ALFAPCE-R0_snap.fits;1.48067;26518.1;1.19746;0
20201112023801773_ALFAPCE-R0_snap.fits;1.36897;26516.6;1.10225;0
20201112023901335_ALFAPCE-R0_met.fits;1.39748;26494.6;6.4949;0.170667
20201112023901847_ALFAPCE-R0_snap.fits;1.43898;26462.4;1.50752;0
20201112024001922_ALFAPCE-R0_snap.fits;1.31153;26472.7;1.13797;0
20201112024114797_ALFAPCE-R0_met.fits;1.40645;26540;6.59814;0.341333
20201112024101997_ALFAPCE-R0_snap.fits;1.11558;26499;1.18579;0
20201112024202071_ALFAPCE-R0_snap.fits;1.17197;26538.6;1.22575;0
20201112024337645_ALFAPCE-R0_met.fits;1.35194;26496.1;4.38896;0.341333
20201112024302146_ALFAPCE-R0_snap.fits;1.32982;26523.9;1.25782;0
20201112024402221_ALFAPCE-R0_snap.fits;1.39752;26465.3;1.35658;0
20201112024515095_ALFAPCE-R0_met.fits;1.1878;26503.4;2.83686;0.170667
20201112024502295_ALFAPCE-R0_snap.fits;1.26634;26532.7;1.40433;0
20201112024602370_ALFAPCE-R0_snap.fits;1.19678;26472.7;1.06247;0
20201112024702445_ALFAPCE-R0_snap.fits;1.47546;26521;1.51111;0
20201112024802519_ALFAPCE-R0_snap.fits;1.32831;26474.1;0.917293;0
20201112024902594_ALFAPCE-R0_snap.fits;1.39665;26532.7;1.22717;0
20201112025042605_ALFAPCE-R0_met.fits;1.22103;26490.2;4.84268;0.170667
20201112025002669_ALFAPCE-R0_snap.fits;1.24178;26459.5;1.11511;0
20201112025102743_ALFAPCE-R0_snap.fits;1.65319;26537.1;1.17829;0
20201112025202818_ALFAPCE-R0_snap.fits;1.42449;26490.2;1.00636;0
20201112025302893_ALFAPCE-R0_snap.fits;1.29923;26540;1.34478;0
20201112025448194_ALFAPCE-R0_met.fits;1.35781;26509.3;9.24404;0.170667
20201112025402967_ALFAPCE-R0_snap.fits;1.37886;26488.8;1.10079;0
20201112025520109_ALFAPCE-R0_met.fits;1.22548;26510.7;2.79757;0.682667
20201112025530519_ALFAPCE-R0_met.fits;1.36423;26509.3;12.385;0.341333
20201112025503042_ALFAPCE-R0_snap.fits;1.14486;26491.7;1.0617;0
20201112025603117_ALFAPCE-R0_snap.fits;1.22363;26537.1;1.55188;0
20201112025703191_ALFAPCE-R0_snap.fits;1.42387;26504.9;1.24576;0
20201112025803266_ALFAPCE-R0_snap.fits;1.26243;26538.6;1.12261;0
20201112025912215_ALFAPCE-R0_met.fits;1.30701;26497.6;4.35898;1.19467
20201112025937645_ALFAPCE-R0_met.fits;1.3567;26523.9;4.98397;0.341333
20201112025903341_ALFAPCE-R0_snap.fits;1.27058;26466.8;1.17045;0
