# file name; noise; peak f.; mag.; duration
20201112100034775_ALFAPCE-R0_snap.fits;1.22876;26515.1;1.36754;0
20201112100134850_ALFAPCE-R0_snap.fits;1.46107;26462.4;1.29533;0
20201112100234925_ALFAPCE-R0_snap.fits;1.44745;26462.4;1.24919;0
20201112100334999_ALFAPCE-R0_snap.fits;1.24215;26512.2;1.02935;0
20201112100441559_ALFAPCE-R0_met.fits;1.37488;26518.1;3.65825;0.170667
20201112100507330_ALFAPCE-R0_met.fits;1.33585;26513.7;4.45642;0.341333
20201112100435074_ALFAPCE-R0_snap.fits;1.35242;26540;1.07445;0
20201112100535149_ALFAPCE-R0_snap.fits;1.48823;26491.7;1.12188;0
20201112100635223_ALFAPCE-R0_snap.fits;1.38277;26466.8;1.11738;0
20201112100744855_ALFAPCE-R0_met.fits;1.42152;26488.8;4.13967;0.341333
20201112100747586_ALFAPCE-R0_met.fits;1.19418;26504.9;3.90092;0.170667
20201112100735298_ALFAPCE-R0_snap.fits;1.28052;26481.4;0.900378;0
20201112100837079_ALFAPCE-R0_met.fits;1.36651;26472.7;3.68173;1.19467
20201112100835373_ALFAPCE-R0_snap.fits;1.2713;26534.2;1.12208;0
20201112100935447_ALFAPCE-R0_snap.fits;1.25929;26496.1;1.26152;0
20201112101035522_ALFAPCE-R0_snap.fits;1.40359;26515.1;1.0339;0
20201112101135597_ALFAPCE-R0_snap.fits;1.34037;26506.3;1.23243;0
20201112101235671_ALFAPCE-R0_snap.fits;1.42376;26541.5;1.08771;0
20201112101335746_ALFAPCE-R0_snap.fits;1.35565;26523.9;1.10752;0
20201112101521047_ALFAPCE-R0_met.fits;1.19132;26487.3;5.03374;0.341333
20201112101435821_ALFAPCE-R0_snap.fits;1.06699;26512.2;1.33739;0
20201112101535895_ALFAPCE-R0_snap.fits;1.43892;26538.6;1.22645;0
20201112101721197_ALFAPCE-R0_met.fits;1.46838;26482.9;5.28303;0.512
20201112101635970_ALFAPCE-R0_snap.fits;1.54556;26490.2;1.14061;0
20201112101736045_ALFAPCE-R0_snap.fits;1.1993;26534.2;1.32697;0
20201112101836119_ALFAPCE-R0_snap.fits;1.329;26515.1;1.23714;0
20201112101936194_ALFAPCE-R0_snap.fits;1.44156;26509.3;1.36932;0
20201112102036269_ALFAPCE-R0_snap.fits;1.4305;26472.7;1.08466;0
20201112102138050_ALFAPCE-R0_met.fits;1.47262;26502;8.80027;0.512
20201112102136343_ALFAPCE-R0_snap.fits;1.4447;26453.6;1.26269;0
20201112102319597_ALFAPCE-R0_met.fits;1.24128;26496.1;2.88312;0.170667
20201112102236418_ALFAPCE-R0_snap.fits;1.40734;26516.6;1.18426;0
20201112102336493_ALFAPCE-R0_snap.fits;1.3481;26525.4;1.37792;0
20201112102457901_ALFAPCE-R0_met.fits;1.2407;26507.8;8.75682;0.170667
20201112102436567_ALFAPCE-R0_snap.fits;1.33221;26535.6;1.27578;0
20201112102536642_ALFAPCE-R0_snap.fits;1.47804;26477.1;1.14166;0
20201112102733037_ALFAPCE-R0_met.fits;1.45857;26503.4;4.08797;0.170667
20201112102636717_ALFAPCE-R0_snap.fits;1.54014;26540;1.25737;0
20201112102745837_ALFAPCE-R0_met.fits;1.21683;26499;2.50098;5.80267
20201112102736791_ALFAPCE-R0_snap.fits;1.35876;26516.6;1.38201;0
20201112102925506_ALFAPCE-R0_met.fits;1.28117;26500.5;3.54189;0.341333
20201112102836866_ALFAPCE-R0_snap.fits;1.30977;26509.3;1.33284;0
20201112102936941_ALFAPCE-R0_snap.fits;1.29674;26537.1;1.25229;0
20201112103047085_ALFAPCE-R0_met.fits;1.38272;26507.8;5.79791;0.341333
20201112103037015_ALFAPCE-R0_snap.fits;1.12406;26512.2;1.31282;0
20201112103137090_ALFAPCE-R0_snap.fits;1.55286;26509.3;0.930786;0
20201112103237165_ALFAPCE-R0_snap.fits;1.66954;26500.5;1.15458;0
20201112103401474_ALFAPCE-R0_met.fits;1.45842;26502;3.00926;0.341333
20201112103337239_ALFAPCE-R0_snap.fits;1.50194;26485.8;0.855631;0
20201112103437314_ALFAPCE-R0_snap.fits;1.51608;26458;1.17175;0
20201112103537389_ALFAPCE-R0_snap.fits;1.63469;26535.6;1.23226;0
20201112103637463_ALFAPCE-R0_snap.fits;1.45974;26459.5;1.25953;0
20201112103737538_ALFAPCE-R0_snap.fits;1.33064;26453.6;1.17926;0
20201112103837613_ALFAPCE-R0_snap.fits;1.47347;26500.5;1.12188;0
20201112103937687_ALFAPCE-R0_snap.fits;1.50788;26523.9;1.10446;0
20201112104103021_ALFAPCE-R0_met.fits;1.61026;26491.7;4.67796;0.341333
20201112104037762_ALFAPCE-R0_snap.fits;1.46621;26485.8;1.28963;0
20201112104137837_ALFAPCE-R0_snap.fits;1.49816;26529.8;1.06327;0
20201112104319725_ALFAPCE-R0_met.fits;1.41298;26477.1;5.07949;0.341333
20201112104237911_ALFAPCE-R0_snap.fits;1.5189;26519.5;1.16466;0
20201112104419287_ALFAPCE-R0_met.fits;1.46931;26497.6;3.61301;0.341333
20201112104337986_ALFAPCE-R0_snap.fits;1.29439;26460.9;1.25819;0
20201112104438061_ALFAPCE-R0_snap.fits;1.23919;26545.9;1.41722;0
20201112104621143_ALFAPCE-R0_met.fits;1.47178;26485.8;3.42747;0.341333
20201112104538135_ALFAPCE-R0_snap.fits;1.22189;26525.4;1.19922;0
20201112104651522_ALFAPCE-R0_met.fits;1.40687;26482.9;11.0397;0.341333
20201112104702274_ALFAPCE-R0_met.fits;1.25495;26506.3;3.15464;0.170667
20201112104638210_ALFAPCE-R0_snap.fits;1.24686;26455.1;1.17195;0
20201112104738285_ALFAPCE-R0_snap.fits;1.48247;26537.1;1.24664;0
20201112104841261_ALFAPCE-R0_met.fits;1.38925;26494.6;2.89901;0.170667
20201112104838359_ALFAPCE-R0_snap.fits;1.28087;26477.1;1.35668;0
20201112104938434_ALFAPCE-R0_snap.fits;1.31735;26497.6;1.17238;0
20201112105126978_ALFAPCE-R0_met.fits;1.40878;26518.1;4.7466;0.170667
20201112105038509_ALFAPCE-R0_snap.fits;1.5181;26466.8;1.26115;0
20201112105227053_ALFAPCE-R0_met.fits;1.40669;26512.2;3.53314;0.170667
20201112105138583_ALFAPCE-R0_snap.fits;1.38491;26456.5;1.24971;0
20201112105238658_ALFAPCE-R0_snap.fits;1.3887;26484.4;0.981218;0
20201112105348290_ALFAPCE-R0_met.fits;1.43937;26496.1;3.55636;0.341333
20201112105338733_ALFAPCE-R0_snap.fits;1.26912;26547.4;1.62258;0
20201112105438807_ALFAPCE-R0_snap.fits;1.23167;26474.1;1.23515;0
20201112105548781_ALFAPCE-R0_met.fits;1.43126;26482.9;3.0987;1.024
20201112105538882_ALFAPCE-R0_snap.fits;1.24914;26519.5;1.20083;0
20201112105638957_ALFAPCE-R0_snap.fits;1.37388;26545.9;1.06829;0
20201112105739031_ALFAPCE-R0_snap.fits;1.32571;26452.1;0.978058;0
20201112105905389_ALFAPCE-R0_met.fits;1.30315;26499;16.0209;0.512
20201112105839106_ALFAPCE-R0_snap.fits;1.40122;26535.6;0.946301;0
20201112105939181_ALFAPCE-R0_snap.fits;1.47544;26494.6;0.915447;0
