# file name; noise; peak f.; mag.; duration
20201112140015319_ALFAPCE-R0_met.fits;1.53535;26519.5;3.32319;0.341333
20201112140029143_ALFAPCE-R0_met.fits;1.31393;26488.8;2.65156;0.170667
20201112140052695_ALFAPCE-R0_snap.fits;1.32638;26528.3;1.23905;0
20201112140152770_ALFAPCE-R0_snap.fits;1.45711;26543;1.04054;0
20201112140255063_ALFAPCE-R0_met.fits;1.33058;26504.9;9.61639;0.341333
20201112140305986_ALFAPCE-R0_met.fits;1.25276;26502;4.99951;0.170667
20201112140321005_ALFAPCE-R0_met.fits;1.31319;26500.5;4.50722;0.341333
20201112140252845_ALFAPCE-R0_snap.fits;1.66872;26480;1.50075;0
20201112140422615_ALFAPCE-R0_met.fits;1.60004;26510.7;3.57261;0.341333
20201112140352919_ALFAPCE-R0_snap.fits;1.35987;26516.6;1.20297;0
20201112140452994_ALFAPCE-R0_snap.fits;1.31597;26466.8;1.40775;0
20201112140553069_ALFAPCE-R0_snap.fits;1.33147;26465.3;0.951078;0
20201112140653143_ALFAPCE-R0_snap.fits;1.21913;26538.6;1.23513;0
20201112140753218_ALFAPCE-R0_snap.fits;1.36413;26523.9;1.24871;0
20201112140853293_ALFAPCE-R0_snap.fits;1.21423;26465.3;1.35543;0
20201112141006509_ALFAPCE-R0_met.fits;1.35461;26504.9;3.08628;0.170667
20201112141034157_ALFAPCE-R0_met.fits;1.27565;26506.3;3.2989;0.170667
20201112140953367_ALFAPCE-R0_snap.fits;1.40416;26487.3;1.11518;0
20201112141107266_ALFAPCE-R0_met.fits;1.27031;26504.9;6.34642;0.170667
20201112141053442_ALFAPCE-R0_snap.fits;1.38834;26460.9;1.02048;0
20201112141241815_ALFAPCE-R0_met.fits;1.56528;26500.5;3.32387;0.341333
20201112141153517_ALFAPCE-R0_snap.fits;1.27924;26509.3;1.18579;0
20201112141329090_ALFAPCE-R0_met.fits;1.51867;26512.2;3.26214;0.512
20201112141253591_ALFAPCE-R0_snap.fits;1.52893;26463.9;0.960312;0
20201112141355373_ALFAPCE-R0_met.fits;1.32486;26506.3;8.63888;0.341333
20201112141353666_ALFAPCE-R0_snap.fits;1.48092;26534.2;1.28106;0
20201112141502786_ALFAPCE-R0_met.fits;1.6057;26499;3.38937;0.170667
20201112141453741_ALFAPCE-R0_snap.fits;1.41372;26503.4;1.18531;0
20201112141602690_ALFAPCE-R0_met.fits;1.44531;26500.5;8.56534;0.512
20201112141553815_ALFAPCE-R0_snap.fits;1.56262;26459.5;1.40081;0
20201112141653890_ALFAPCE-R0_snap.fits;1.27257;26502;1.34994;0
20201112141837997_ALFAPCE-R0_met.fits;1.50178;26509.3;4.51054;0.512
20201112141753965_ALFAPCE-R0_snap.fits;1.33615;26519.5;1.09822;0
20201112141854039_ALFAPCE-R0_snap.fits;1.22037;26491.7;0.969344;0
20201112141954114_ALFAPCE-R0_snap.fits;1.56981;26484.4;1.01751;0
20201112142144877_ALFAPCE-R0_met.fits;1.27286;26502;4.29549;0.170667
20201112142054189_ALFAPCE-R0_snap.fits;1.17354;26496.1;1.26285;0
20201112142154263_ALFAPCE-R0_snap.fits;1.53962;26490.2;0.996217;0
20201112142254338_ALFAPCE-R0_snap.fits;1.32115;26475.6;1.48673;0
20201112142422402_ALFAPCE-R0_met.fits;1.25544;26504.9;3.36121;0.170667
20201112142441346_ALFAPCE-R0_met.fits;1.45409;26502;3.4128;0.170667
20201112142354413_ALFAPCE-R0_snap.fits;1.23911;26522.5;1.33053;0
20201112142453122_ALFAPCE-R0_met.fits;1.35129;26499;7.64401;0.341333
20201112142535959_ALFAPCE-R0_met.fits;1.34974;26509.3;3.29591;0.170667
20201112142454487_ALFAPCE-R0_snap.fits;1.91602;26474.1;1.26193;0
20201112142554562_ALFAPCE-R0_snap.fits;1.41645;26487.3;1.6335;0
20201112142654637_ALFAPCE-R0_snap.fits;1.49212;26509.3;1.37667;0
20201112142754711_ALFAPCE-R0_snap.fits;1.39543;26456.5;1.40524;0
20201112142854786_ALFAPCE-R0_snap.fits;1.63876;26535.6;1.41119;0
20201112142954861_ALFAPCE-R0_snap.fits;1.44222;26453.6;0.867416;0
20201112143053911_ALFAPCE-R0_met.fits;1.44638;26497.6;3.47311;1.19467
20201112143054935_ALFAPCE-R0_snap.fits;1.45959;26463.9;1.30442;0
20201112143155010_ALFAPCE-R0_snap.fits;1.26801;26507.8;1.35184;0
20201112143255085_ALFAPCE-R0_snap.fits;1.65336;26474.1;1.00825;0
20201112143355159_ALFAPCE-R0_snap.fits;1.25373;26502;1.50751;0
20201112143530562_ALFAPCE-R0_met.fits;1.36194;26506.3;3.12509;0.170667
20201112143455234_ALFAPCE-R0_snap.fits;1.1674;26518.1;1.34506;0
20201112143555309_ALFAPCE-R0_snap.fits;1.36126;26468.3;1.13016;0
20201112143655383_ALFAPCE-R0_snap.fits;1.60575;26534.2;1.13273;0
20201112143755458_ALFAPCE-R0_snap.fits;1.29082;26475.6;1.06632;0
20201112143855533_ALFAPCE-R0_snap.fits;1.55369;26475.6;1.22081;0
20201112143955607_ALFAPCE-R0_snap.fits;1.66066;26449.2;1.22658;0
20201112144055682_ALFAPCE-R0_snap.fits;1.50102;26455.1;1.35518;0
20201112144156610_ALFAPCE-R0_met.fits;1.57668;26510.7;10.9947;1.19467
20201112144155757_ALFAPCE-R0_snap.fits;1.50295;26522.5;1.28031;0
20201112144255831_ALFAPCE-R0_snap.fits;1.29269;26525.4;1.22729;0
20201112144355906_ALFAPCE-R0_snap.fits;1.29327;26484.4;1.40638;0
20201112144455981_ALFAPCE-R0_snap.fits;1.40316;26538.6;1.01952;0
20201112144556055_ALFAPCE-R0_snap.fits;1.29846;26518.1;1.42814;0
20201112144656130_ALFAPCE-R0_snap.fits;1.22238;26465.3;1.7544;0
20201112144756205_ALFAPCE-R0_snap.fits;1.6756;26513.7;1.12493;0
20201112144856279_ALFAPCE-R0_snap.fits;1.41879;26515.1;1.3675;0
20201112144956354_ALFAPCE-R0_snap.fits;1.59278;26460.9;1.2081;0
20201112145056429_ALFAPCE-R0_snap.fits;1.26247;26523.9;0.991842;0
20201112145156503_ALFAPCE-R0_snap.fits;1.5022;26547.4;1.17392;0
20201112145304599_ALFAPCE-R0_met.fits;1.4819;26504.9;4.93942;0.170667
20201112145256578_ALFAPCE-R0_snap.fits;1.42122;26545.9;1.1584;0
20201112145356653_ALFAPCE-R0_snap.fits;1.73879;26504.9;1.36879;0
20201112145540759_ALFAPCE-R0_met.fits;1.30696;26504.9;4.95739;0.170667
20201112145456727_ALFAPCE-R0_snap.fits;1.17653;26513.7;1.47297;0
20201112145647490_ALFAPCE-R0_met.fits;1.44157;26513.7;3.23722;0.170667
20201112145556802_ALFAPCE-R0_snap.fits;1.45664;26478.5;1.13657;0
20201112145656877_ALFAPCE-R0_snap.fits;1.37094;26512.2;1.18303;0
20201112145756951_ALFAPCE-R0_snap.fits;1.1911;26453.6;1.28406;0
20201112145857026_ALFAPCE-R0_snap.fits;1.45257;26510.7;1.28458;0
20201112145957101_ALFAPCE-R0_snap.fits;1.54792;26541.5;1.70013;0
