# file name; noise; peak f.; mag.; duration
20201112030003415_ALFAPCE-R0_snap.fits;1.32586;26449.2;1.08786;0
20201112030103149_ALFAPCE-R0_met.fits;1.323;26502;5.76036;0.341333
20201112030103490_ALFAPCE-R0_snap.fits;1.31416;26541.5;1.21778;0
20201112030234626_ALFAPCE-R0_met.fits;1.47775;26521;23.0371;0.512
20201112030203565_ALFAPCE-R0_snap.fits;1.51238;26507.8;0.995307;0
20201112030349719_ALFAPCE-R0_met.fits;1.32952;26516.6;3.46302;0.170667
20201112030303639_ALFAPCE-R0_snap.fits;1.51479;26502;1.01867;0
20201112030403714_ALFAPCE-R0_snap.fits;1.33868;26523.9;1.21707;0
20201112030503789_ALFAPCE-R0_snap.fits;1.36067;26545.9;1.19354;0
20201112030603863_ALFAPCE-R0_snap.fits;1.44577;26515.1;1.41434;0
20201112030703938_ALFAPCE-R0_snap.fits;1.44891;26500.5;1.01185;0
20201112030804013_ALFAPCE-R0_snap.fits;1.55192;26521;1.30214;0
20201112030904087_ALFAPCE-R0_snap.fits;1.70757;26485.8;1.15857;0
20201112031004162_ALFAPCE-R0_snap.fits;1.25568;26519.5;1.53126;0
20201112031104237_ALFAPCE-R0_snap.fits;1.47428;26450.7;1.10868;0
20201112031208237_ALFAPCE-R0_met.fits;1.16553;26493.2;7.3709;0.170667
20201112031204311_ALFAPCE-R0_snap.fits;1.508;26502;1.08997;0
20201112031311042_ALFAPCE-R0_met.fits;1.39025;26484.4;8.10605;0.512
20201112031304386_ALFAPCE-R0_snap.fits;1.25757;26519.5;1.31102;0
20201112031404461_ALFAPCE-R0_snap.fits;1.18068;26518.1;1.21938;0
20201112031504535_ALFAPCE-R0_snap.fits;1.5441;26531.2;1.14928;0
20201112031604610_ALFAPCE-R0_snap.fits;1.28828;26469.7;1.41576;0
20201112031704685_ALFAPCE-R0_snap.fits;1.35102;26534.2;1.25895;0
20201112031804759_ALFAPCE-R0_snap.fits;1.62232;26466.8;1.07254;0
20201112031940503_ALFAPCE-R0_met.fits;1.39251;26503.4;24.8345;0.341333
20201112031904834_ALFAPCE-R0_snap.fits;1.32577;26502;1.15398;0
20201112032004909_ALFAPCE-R0_snap.fits;1.28195;26449.2;1.1968;0
20201112032104983_ALFAPCE-R0_snap.fits;1.4277;26522.5;1.10338;0
20201112032205058_ALFAPCE-R0_snap.fits;1.34788;26456.5;1.33964;0
20201112032305133_ALFAPCE-R0_snap.fits;1.40305;26453.6;1.4154;0
20201112032405207_ALFAPCE-R0_snap.fits;1.34216;26509.3;1.39773;0
20201112032506647_ALFAPCE-R0_met.fits;1.18875;26507.8;2.42358;0.341333
20201112032505282_ALFAPCE-R0_snap.fits;1.32084;26477.1;0.934836;0
20201112032605357_ALFAPCE-R0_snap.fits;1.36344;26463.9;1.4347;0
20201112032705431_ALFAPCE-R0_snap.fits;1.2235;26499;1.30019;0
20201112032805506_ALFAPCE-R0_snap.fits;1.35569;26488.8;0.942849;0
20201112032905581_ALFAPCE-R0_snap.fits;1.23448;26509.3;1.0348;0
20201112033024429_ALFAPCE-R0_met.fits;0.9923;26499;2.31068;0.170667
20201112033005655_ALFAPCE-R0_snap.fits;1.22406;26449.2;1.16752;0
20201112033105730_ALFAPCE-R0_snap.fits;1.38096;26460.9;0.939392;0
20201112033205805_ALFAPCE-R0_snap.fits;1.43153;26538.6;1.24347;0
20201112033305879_ALFAPCE-R0_snap.fits;1.24373;26480;1.17797;0
20201112033427458_ALFAPCE-R0_met.fits;1.41624;26502;3.97768;0.170667
20201112033443330_ALFAPCE-R0_met.fits;1.13204;26504.9;3.85803;0.341333
20201112033405954_ALFAPCE-R0_snap.fits;1.30174;26529.8;0.926309;0
20201112033506029_ALFAPCE-R0_snap.fits;1.42622;26510.7;1.31072;0
20201112033619415_ALFAPCE-R0_met.fits;1.15754;26499;2.58906;1.024
20201112033606103_ALFAPCE-R0_snap.fits;1.41796;26455.1;1.29427;0
20201112033706178_ALFAPCE-R0_snap.fits;1.22134;26460.9;1.16229;0
20201112033806253_ALFAPCE-R0_snap.fits;1.46057;26540;0.999021;0
20201112033902914_ALFAPCE-R0_met.fits;1.35913;26531.2;13.3467;0.341333
20201112033952237_ALFAPCE-R0_met.fits;1.16534;26507.8;2.41616;0.341333
20201112033906327_ALFAPCE-R0_snap.fits;1.48032;26462.4;0.919341;0
20201112034006402_ALFAPCE-R0_snap.fits;1.40424;26535.6;1.34464;0
20201112034106477_ALFAPCE-R0_snap.fits;1.30689;26455.1;1.42146;0
20201112034203479_ALFAPCE-R0_met.fits;1.35373;26497.6;3.24655;0.170667
20201112034206551_ALFAPCE-R0_snap.fits;1.36797;26482.9;1.11253;0
20201112034320109_ALFAPCE-R0_met.fits;1.39891;26504.9;4.01413;0.341333
20201112034306626_ALFAPCE-R0_snap.fits;1.43385;26493.2;1.33678;0
20201112034406701_ALFAPCE-R0_snap.fits;1.35469;26504.9;1.34176;0
20201112034506775_ALFAPCE-R0_snap.fits;1.26508;26529.8;1.1944;0
20201112034606850_ALFAPCE-R0_snap.fits;1.35748;26458;1.43902;0
20201112034706925_ALFAPCE-R0_snap.fits;1.35151;26528.3;1.06068;0
20201112034809218_ALFAPCE-R0_met.fits;1.35654;26547.4;3.94909;0.682667
20201112034823554_ALFAPCE-R0_met.fits;1.35805;26488.8;5.31575;0.341333
20201112034806999_ALFAPCE-R0_snap.fits;1.27987;26531.2;1.31733;0
20201112034905197_ALFAPCE-R0_met.fits;1.48301;26496.1;4.58163;0.170667
20201112035002199_ALFAPCE-R0_met.fits;1.28483;26525.4;10.8469;0.341333
20201112034907074_ALFAPCE-R0_snap.fits;1.23035;26534.2;1.10448;0
20201112035007149_ALFAPCE-R0_snap.fits;1.52871;26491.7;1.18939;0
20201112035107223_ALFAPCE-R0_snap.fits;1.43942;26543;1.17911;0
20201112035212589_ALFAPCE-R0_met.fits;1.50107;26494.6;11.5577;0.512
20201112035207298_ALFAPCE-R0_snap.fits;1.23747;26474.1;1.06026;0
20201112035307373_ALFAPCE-R0_snap.fits;1.42799;26519.5;0.981994;0
20201112035407447_ALFAPCE-R0_snap.fits;1.50445;26543;1.09874;0
20201112035507522_ALFAPCE-R0_snap.fits;1.23486;26449.2;1.09927;0
20201112035618349_ALFAPCE-R0_met.fits;1.12304;26522.5;2.78301;0.682667
20201112035633367_ALFAPCE-R0_met.fits;1.16539;26491.7;3.59006;0.341333
20201112035648215_ALFAPCE-R0_met.fits;1.1127;26500.5;3.04749;0.170667
20201112035607597_ALFAPCE-R0_snap.fits;1.22435;26518.1;1.08841;0
20201112035727639_ALFAPCE-R0_met.fits;1.27819;26502;2.69325;0.170667
20201112035742317_ALFAPCE-R0_met.fits;1.54287;26503.4;11.8447;0.341333
20201112035707671_ALFAPCE-R0_snap.fits;1.37508;26455.1;1.47661;0
20201112035807746_ALFAPCE-R0_snap.fits;1.40322;26460.9;1.12725;0
20201112035916183_ALFAPCE-R0_met.fits;1.15601;26516.6;2.68166;0.512
20201112035950487_ALFAPCE-R0_met.fits;1.21836;26510.7;2.70948;0.170667
20201112035907821_ALFAPCE-R0_snap.fits;1.28664;26459.5;1.01758;0
