# file name; noise; peak f.; mag.; duration
20201112210023981_ALFAPCE-R0_snap.fits;1.55724;26462.4;1.44905;0
20201112210200749_ALFAPCE-R0_met.fits;1.49395;26462.4;6.64596;0.341333
20201112210124055_ALFAPCE-R0_snap.fits;1.51039;26456.5;0.930108;0
20201112210224130_ALFAPCE-R0_snap.fits;1.45281;26458;1.10281;0
20201112210324205_ALFAPCE-R0_snap.fits;1.38801;26513.7;1.28023;0
20201112210515991_ALFAPCE-R0_met.fits;1.52711;26503.4;3.81777;0.170667
20201112210424279_ALFAPCE-R0_snap.fits;1.36608;26504.9;1.21527;0
20201112210534935_ALFAPCE-R0_met.fits;1.18033;26507.8;4.42202;0.341333
20201112210605997_ALFAPCE-R0_met.fits;1.22578;26503.4;3.04597;1.87733
20201112210524354_ALFAPCE-R0_snap.fits;1.48156;26497.6;1.14795;0
20201112210624429_ALFAPCE-R0_snap.fits;1.21296;26480;1.74907;0
20201112210724503_ALFAPCE-R0_snap.fits;1.3226;26504.9;1.64636;0
20201112210824578_ALFAPCE-R0_snap.fits;1.42582;26488.8;1.43803;0
20201112210924823_ALFAPCE-R0_met.fits;1.40905;26499;2.97481;0.170667
20201112210924653_ALFAPCE-R0_snap.fits;1.26762;26499;1.37168;0
20201112211024727_ALFAPCE-R0_snap.fits;1.54546;26503.4;0.918973;0
20201112211124802_ALFAPCE-R0_snap.fits;1.23493;26460.9;1.15102;0
20201112211224877_ALFAPCE-R0_snap.fits;1.41539;26500.5;1.09354;0
20201112211324951_ALFAPCE-R0_snap.fits;1.35946;26481.4;1.07047;0
20201112211436802_ALFAPCE-R0_met.fits;1.56557;26510.7;4.95559;0.512
20201112211425026_ALFAPCE-R0_snap.fits;1.44771;26452.1;1.31077;0
20201112211525101_ALFAPCE-R0_snap.fits;1.4755;26510.7;1.41101;0
20201112211625175_ALFAPCE-R0_snap.fits;1.40399;26452.1;1.35485;0
20201112211725250_ALFAPCE-R0_snap.fits;1.56196;26493.2;1.09065;0
20201112211825325_ALFAPCE-R0_snap.fits;1.27812;26471.2;0.78072;0
20201112211925399_ALFAPCE-R0_snap.fits;1.64048;26509.3;1.34279;0
20201112212025474_ALFAPCE-R0_snap.fits;1.62854;26472.7;1.26446;0
20201112212141933_ALFAPCE-R0_met.fits;1.3101;26493.2;6.01805;0.341333
20201112212125549_ALFAPCE-R0_snap.fits;1.05817;26487.3;1.37206;0
20201112212304365_ALFAPCE-R0_met.fits;1.36728;26475.6;3.44964;0.170667
20201112212225623_ALFAPCE-R0_snap.fits;1.2636;26497.6;1.42114;0
20201112212331842_ALFAPCE-R0_met.fits;1.40716;26506.3;4.14989;0.341333
20201112212325698_ALFAPCE-R0_snap.fits;1.44409;26507.8;1.32947;0
20201112212449837_ALFAPCE-R0_met.fits;1.31496;26499;3.56374;0.341333
20201112212425773_ALFAPCE-R0_snap.fits;1.37647;26526.9;1.30457;0
20201112212525847_ALFAPCE-R0_snap.fits;1.40279;26541.5;1.26407;0
20201112212636333_ALFAPCE-R0_met.fits;1.49049;26497.6;6.8524;0.512
20201112212625922_ALFAPCE-R0_snap.fits;1.50072;26482.9;1.16311;0
20201112212756375_ALFAPCE-R0_met.fits;1.58303;26497.6;5.68394;0.170667
20201112212725997_ALFAPCE-R0_snap.fits;1.62437;26472.7;1.39338;0
20201112212906007_ALFAPCE-R0_met.fits;1.3552;26515.1;6.83994;0.341333
20201112212826071_ALFAPCE-R0_snap.fits;1.5306;26504.9;1.35648;0
20201112212926146_ALFAPCE-R0_snap.fits;1.42903;26481.4;1.38382;0
20201112213026221_ALFAPCE-R0_snap.fits;1.66917;26474.1;1.38452;0
20201112213157869_ALFAPCE-R0_met.fits;1.50739;26494.6;8.33514;0.341333
20201112213202989_ALFAPCE-R0_met.fits;1.89393;26490.2;3.8701;0.170667
20201112213126295_ALFAPCE-R0_snap.fits;1.47857;26519.5;1.13203;0
20201112213313645_ALFAPCE-R0_met.fits;1.47392;26504.9;3.40433;0.170667
20201112213226370_ALFAPCE-R0_snap.fits;1.48693;26510.7;1.16981;0
20201112213326445_ALFAPCE-R0_snap.fits;1.61422;26465.3;1.16612;0
20201112213449559_ALFAPCE-R0_met.fits;1.32274;26510.7;3.5252;0.170667
20201112213426519_ALFAPCE-R0_snap.fits;1.35912;26484.4;1.41993;0
20201112213551170_ALFAPCE-R0_met.fits;1.4443;26504.9;3.46135;0.170667
20201112213600215_ALFAPCE-R0_met.fits;1.57643;26512.2;3.74316;0.341333
20201112213526594_ALFAPCE-R0_snap.fits;1.51979;26477.1;1.39781;0
20201112213626669_ALFAPCE-R0_snap.fits;1.29107;26516.6;1.47617;0
20201112213726743_ALFAPCE-R0_snap.fits;1.17265;26518.1;0.94755;0
20201112213826818_ALFAPCE-R0_snap.fits;1.26811;26507.8;1.12008;0
20201112213926893_ALFAPCE-R0_snap.fits;1.22367;26468.3;1.35005;0
20201112214026967_ALFAPCE-R0_snap.fits;1.26384;26506.3;1.13217;0
20201112214142061_ALFAPCE-R0_met.fits;1.46675;26509.3;5.65774;0.170667
20201112214127042_ALFAPCE-R0_snap.fits;1.55912;26458;1.26548;0
20201112214238893_ALFAPCE-R0_met.fits;1.42136;26538.6;5.65519;0.170667
20201112214303298_ALFAPCE-R0_met.fits;1.16224;26485.8;5.81683;0.170667
20201112214227117_ALFAPCE-R0_snap.fits;1.4423;26512.2;0.953183;0
20201112214333677_ALFAPCE-R0_met.fits;1.46084;26513.7;7.52401;0.341333
20201112214339650_ALFAPCE-R0_met.fits;1.24874;26503.4;3.79155;0.170667
20201112214327191_ALFAPCE-R0_snap.fits;1.31589;26449.2;1.43884;0
20201112214427266_ALFAPCE-R0_snap.fits;1.27092;26497.6;1.25661;0
20201112214549357_ALFAPCE-R0_met.fits;1.45321;26504.9;3.36059;0.170667
20201112214527341_ALFAPCE-R0_snap.fits;1.38358;26521;1.2427;0
20201112214627415_ALFAPCE-R0_snap.fits;1.36624;26519.5;1.35344;0
20201112214753773_ALFAPCE-R0_met.fits;1.37065;26502;14.9597;0.341333
20201112214801282_ALFAPCE-R0_met.fits;1.29178;26510.7;2.66674;0.170667
20201112214727490_ALFAPCE-R0_snap.fits;1.39509;26488.8;1.16993;0
20201112214920130_ALFAPCE-R0_met.fits;1.27919;26500.5;3.62272;0.170667
20201112214827565_ALFAPCE-R0_snap.fits;1.1657;26510.7;1.1864;0
20201112214954434_ALFAPCE-R0_met.fits;1.34744;26503.4;2.7003;0.170667
20201112214956994_ALFAPCE-R0_met.fits;1.64921;26507.8;5.3409;0.170667
20201112214927639_ALFAPCE-R0_snap.fits;1.35161;26513.7;1.00145;0
20201112215111746_ALFAPCE-R0_met.fits;1.45;26465.3;2.93709;0.170667
20201112215027714_ALFAPCE-R0_snap.fits;1.30665;26528.3;1.11068;0
20201112215135127_ALFAPCE-R0_met.fits;1.06135;26499;2.18998;0.170667
20201112215137687_ALFAPCE-R0_met.fits;1.4108;26488.8;2.83743;0.170667
20201112215127789_ALFAPCE-R0_snap.fits;1.23462;26449.2;1.38664;0
20201112215227863_ALFAPCE-R0_snap.fits;1.42552;26459.5;1.19844;0
20201112215333058_ALFAPCE-R0_met.fits;1.44937;26499;4.94002;0.341333
20201112215424087_ALFAPCE-R0_met.fits;1.39372;26502;4.44049;0.170667
20201112215327938_ALFAPCE-R0_snap.fits;0.990948;26493.2;1.17189;0
20201112215457879_ALFAPCE-R0_met.fits;1.306;26521;4.60944;0.341333
20201112215523479_ALFAPCE-R0_met.fits;1.30038;26502;3.20549;0.170667
20201112215428013_ALFAPCE-R0_snap.fits;1.33878;26509.3;1.34176;0
20201112215528087_ALFAPCE-R0_snap.fits;1.65023;26515.1;1.51301;0
20201112215720215_ALFAPCE-R0_met.fits;1.36613;26502;4.03014;0.170667
20201112215722434_ALFAPCE-R0_met.fits;1.33328;26507.8;3.45534;0.170667
20201112215628162_ALFAPCE-R0_snap.fits;1.40418;26519.5;1.53129;0
20201112215753666_ALFAPCE-R0_met.fits;1.41657;26503.4;46.7631;0.512
20201112215728237_ALFAPCE-R0_snap.fits;1.36295;26480;1.19609;0
20201112215828311_ALFAPCE-R0_snap.fits;1.36201;26510.7;1.4101;0
20201112215928386_ALFAPCE-R0_snap.fits;1.42983;26509.3;1.10882;0
