# file name; noise; peak f.; mag.; duration
20201112080012333_ALFAPCE-R0_met.fits;1.23195;26502;3.51713;0.170667
20201112080032301_ALFAPCE-R0_met.fits;1.19043;26484.4;2.85123;0.170667
20201112080119405_ALFAPCE-R0_met.fits;1.36365;26504.9;3.2578;2.21867
20201112080025815_ALFAPCE-R0_snap.fits;1.31342;26460.9;1.36801;0
20201112080207362_ALFAPCE-R0_met.fits;1.39458;26502;3.90557;0.341333
20201112080125890_ALFAPCE-R0_snap.fits;1.20259;26469.7;1.47011;0
20201112080252930_ALFAPCE-R0_met.fits;1.52964;26500.5;5.21748;0.341333
20201112080315287_ALFAPCE-R0_met.fits;1.49037;26497.6;5.30696;0.341333
20201112080225965_ALFAPCE-R0_snap.fits;1.39949;26506.3;1.29969;0
20201112080345837_ALFAPCE-R0_met.fits;1.34093;26503.4;6.98253;0.512
20201112080358637_ALFAPCE-R0_met.fits;1.31179;26493.2;12.0491;0.341333
20201112080326039_ALFAPCE-R0_snap.fits;1.26669;26507.8;1.08477;0
20201112080426114_ALFAPCE-R0_snap.fits;1.43857;26544.4;1.10181;0
20201112080610391_ALFAPCE-R0_met.fits;1.39822;26469.7;2.96197;0.341333
20201112080526189_ALFAPCE-R0_snap.fits;1.49026;26504.9;1.23921;0
20201112080626263_ALFAPCE-R0_snap.fits;1.21789;26482.9;1.30094;0
20201112080726338_ALFAPCE-R0_snap.fits;1.41167;26482.9;1.37255;0
20201112080826413_ALFAPCE-R0_snap.fits;1.39826;26491.7;1.04057;0
20201112080926487_ALFAPCE-R0_snap.fits;1.48866;26531.2;1.23039;0
20201112081026562_ALFAPCE-R0_snap.fits;1.44075;26537.1;1.20944;0
20201112081126637_ALFAPCE-R0_snap.fits;1.27815;26468.3;1.062;0
20201112081244290_ALFAPCE-R0_met.fits;1.68078;26497.6;6.09784;0.341333
20201112081226711_ALFAPCE-R0_snap.fits;1.23748;26497.6;1.0816;0
20201112081326786_ALFAPCE-R0_snap.fits;1.46909;26453.6;1.11714;0
20201112081441026_ALFAPCE-R0_met.fits;1.35778;26504.9;6.09882;0.341333
20201112081426861_ALFAPCE-R0_snap.fits;1.47793;26515.1;1.27134;0
20201112081526935_ALFAPCE-R0_snap.fits;1.43645;26481.4;1.27272;0
20201112081703021_ALFAPCE-R0_met.fits;1.47654;26502;4.11974;0.170667
20201112081627010_ALFAPCE-R0_snap.fits;1.17332;26512.2;0.876942;0
20201112081731181_ALFAPCE-R0_met.fits;1.21671;26485.8;2.76889;0.170667
20201112081727085_ALFAPCE-R0_snap.fits;1.39768;26471.2;1.13049;0
20201112081827159_ALFAPCE-R0_snap.fits;1.22919;26499;1.27682;0
20201112081927234_ALFAPCE-R0_snap.fits;1.40778;26528.3;1.39273;0
20201112082027309_ALFAPCE-R0_snap.fits;1.3346;26481.4;0.902384;0
20201112082157762_ALFAPCE-R0_met.fits;1.169;26494.6;3.67974;0.341333
20201112082127383_ALFAPCE-R0_snap.fits;1.21231;26516.6;1.11681;0
20201112082227458_ALFAPCE-R0_snap.fits;1.39323;26518.1;1.09957;0
20201112082400813_ALFAPCE-R0_met.fits;1.16293;26510.7;3.02695;0.170667
20201112082327533_ALFAPCE-R0_snap.fits;1.42012;26503.4;1.25485;0
20201112082513858_ALFAPCE-R0_met.fits;1.25063;26506.3;5.50858;0.170667
20201112082427607_ALFAPCE-R0_snap.fits;1.22128;26459.5;1.50678;0
20201112082544066_ALFAPCE-R0_met.fits;1.19834;26497.6;2.63045;0.341333
20201112082546626_ALFAPCE-R0_met.fits;1.18253;26513.7;2.73951;0.170667
20201112082527682_ALFAPCE-R0_snap.fits;1.35142;26484.4;1.20222;0
20201112082627757_ALFAPCE-R0_snap.fits;1.45645;26531.2;0.92268;0
20201112082727831_ALFAPCE-R0_snap.fits;1.21894;26513.7;1.16749;0
20201112082827906_ALFAPCE-R0_snap.fits;1.30001;26493.2;1.35339;0
20201112083010477_ALFAPCE-R0_met.fits;1.49194;26493.2;4.64952;1.024
20201112082927981_ALFAPCE-R0_snap.fits;1.24155;26512.2;1.4669;0
20201112083041367_ALFAPCE-R0_met.fits;1.37075;26482.9;3.62238;0.170667
20201112083028055_ALFAPCE-R0_snap.fits;1.19962;26500.5;1.45653;0
20201112083128130_ALFAPCE-R0_snap.fits;1.33433;26502;1.54358;0
20201112083244077_ALFAPCE-R0_met.fits;1.26915;26504.9;3.33243;0.170667
20201112083228205_ALFAPCE-R0_snap.fits;1.29274;26504.9;0.866985;0
20201112083336471_ALFAPCE-R0_met.fits;1.18829;26515.1;3.68522;0.512
20201112083418797_ALFAPCE-R0_met.fits;1.46533;26497.6;6.09355;0.341333
20201112083328279_ALFAPCE-R0_snap.fits;1.41148;26503.4;1.12264;0
20201112083432279_ALFAPCE-R0_met.fits;1.26889;26493.2;2.79517;0.170667
20201112083436887_ALFAPCE-R0_met.fits;1.18496;26507.8;2.5044;0.170667
20201112083449175_ALFAPCE-R0_met.fits;1.25178;26494.6;2.81566;0.170667
20201112083428354_ALFAPCE-R0_snap.fits;1.47515;26507.8;1.27248;0
20201112083616215_ALFAPCE-R0_met.fits;1.48582;26493.2;4.20238;0.341333
20201112083528429_ALFAPCE-R0_snap.fits;1.3841;26485.8;1.38268;0
20201112083628503_ALFAPCE-R0_snap.fits;1.37293;26515.1;1.08363;0
20201112083728578_ALFAPCE-R0_snap.fits;1.3382;26499;0.849647;0
20201112083836674_ALFAPCE-R0_met.fits;1.35306;26500.5;4.42808;0.341333
20201112083828653_ALFAPCE-R0_snap.fits;1.47521;26462.4;1.17339;0
20201112083937943_ALFAPCE-R0_met.fits;1.43653;26510.7;3.46684;0.170667
20201112083954498_ALFAPCE-R0_met.fits;1.2557;26499;3.10628;0.170667
20201112083928727_ALFAPCE-R0_snap.fits;1.59595;26455.1;1.25628;0
20201112084110445_ALFAPCE-R0_met.fits;1.26883;26493.2;2.59836;0.341333
20201112084121026_ALFAPCE-R0_met.fits;1.67815;26499;4.11342;0.341333
20201112084028802_ALFAPCE-R0_snap.fits;1.34419;26502;1.20722;0
20201112084136557_ALFAPCE-R0_met.fits;1.38563;26496.1;6.66951;0.341333
20201112084128877_ALFAPCE-R0_snap.fits;1.32908;26459.5;1.24433;0
20201112084241922_ALFAPCE-R0_met.fits;1.45993;26506.3;6.4871;0.341333
20201112084228951_ALFAPCE-R0_snap.fits;1.27993;26518.1;1.25679;0
20201112084329026_ALFAPCE-R0_snap.fits;1.27326;26471.2;1.23337;0
20201112084504429_ALFAPCE-R0_met.fits;1.32507;26491.7;7.81973;0.170667
20201112084516887_ALFAPCE-R0_met.fits;1.5142;26497.6;5.67661;0.512
20201112084429101_ALFAPCE-R0_snap.fits;1.36881;26472.7;1.54567;0
20201112084539245_ALFAPCE-R0_met.fits;1.22406;26506.3;11.8652;1.19467
20201112084529175_ALFAPCE-R0_snap.fits;1.66644;26532.7;1.10158;0
20201112084629250_ALFAPCE-R0_snap.fits;1.23299;26504.9;1.00777;0
20201112084729325_ALFAPCE-R0_snap.fits;1.39525;26543;1.32625;0
20201112084839127_ALFAPCE-R0_met.fits;1.40159;26510.7;3.61801;0.170667
20201112084918039_ALFAPCE-R0_met.fits;1.46539;26491.7;3.89568;0.170667
20201112084829399_ALFAPCE-R0_snap.fits;1.36336;26506.3;1.04175;0
20201112084929474_ALFAPCE-R0_snap.fits;1.38484;26482.9;1.03306;0
20201112085031938_ALFAPCE-R0_met.fits;1.51485;26507.8;3.75916;0.170667
20201112085029549_ALFAPCE-R0_snap.fits;1.41204;26545.9;1.48614;0
20201112085129623_ALFAPCE-R0_snap.fits;1.17883;26507.8;1.02446;0
20201112085229698_ALFAPCE-R0_snap.fits;1.22913;26526.9;0.956142;0
20201112085329773_ALFAPCE-R0_snap.fits;1.30438;26518.1;1.13062;0
20201112085429847_ALFAPCE-R0_snap.fits;1.47961;26480;1.14312;0
20201112085527703_ALFAPCE-R0_met.fits;1.21221;26503.4;2.58818;0.170667
20201112085529922_ALFAPCE-R0_snap.fits;1.30081;26544.4;0.988409;0
20201112085630338_ALFAPCE-R0_met.fits;1.26397;26502;2.63393;0.170667
20201112085629997_ALFAPCE-R0_snap.fits;1.53461;26541.5;1.53263;0
20201112085730071_ALFAPCE-R0_snap.fits;1.15674;26463.9;1.47376;0
20201112085830146_ALFAPCE-R0_snap.fits;1.40407;26481.4;1.3416;0
20201112085947117_ALFAPCE-R0_met.fits;1.23263;26499;3.37981;0.341333
20201112085930221_ALFAPCE-R0_snap.fits;1.57243;26547.4;1.246;0
