# file name; noise; peak f.; mag.; duration
20201112045953261_ALFAPCE-R0_met.fits;1.13442;26499;9.38145;0.512
20201112050012375_ALFAPCE-R0_snap.fits;1.44392;26522.5;1.35729;0
20201112050152045_ALFAPCE-R0_met.fits;1.13238;26494.6;2.28244;0.341333
20201112050112450_ALFAPCE-R0_snap.fits;1.35947;26519.5;0.961757;0
20201112050229250_ALFAPCE-R0_met.fits;1.24534;26545.9;2.85288;0.170667
20201112050212525_ALFAPCE-R0_snap.fits;1.29606;26509.3;1.19817;0
20201112050312599_ALFAPCE-R0_snap.fits;1.3195;26526.9;1.17768;0
20201112050417623_ALFAPCE-R0_met.fits;1.19452;26509.3;3.32431;0.341333
20201112050412674_ALFAPCE-R0_snap.fits;1.48771;26523.9;1.33089;0
20201112050512749_ALFAPCE-R0_snap.fits;1.24973;26506.3;1.24437;0
20201112050704023_ALFAPCE-R0_met.fits;1.52816;26499;6.01054;0.341333
20201112050612823_ALFAPCE-R0_snap.fits;1.22123;26497.6;1.06483;0
20201112050712898_ALFAPCE-R0_snap.fits;1.22902;26535.6;1.05946;0
20201112050902466_ALFAPCE-R0_met.fits;1.10929;26484.4;3.84841;0.170667
20201112050812973_ALFAPCE-R0_snap.fits;1.21743;26534.2;1.19799;0
20201112050938818_ALFAPCE-R0_met.fits;1.10541;26485.8;2.42454;0.170667
20201112050913047_ALFAPCE-R0_snap.fits;1.14196;26509.3;0.851888;0
20201112051013122_ALFAPCE-R0_snap.fits;1.26998;26468.3;1.19669;0
20201112051113197_ALFAPCE-R0_snap.fits;1.3565;26460.9;1.19706;0
20201112051213271_ALFAPCE-R0_snap.fits;1.24422;26455.1;1.14519;0
20201112051321367_ALFAPCE-R0_met.fits;1.20894;26499;11.2622;0.341333
20201112051324610_ALFAPCE-R0_met.fits;1.46681;26497.6;4.05941;0.170667
20201112051343042_ALFAPCE-R0_met.fits;1.18766;26496.1;2.65245;0.170667
20201112051313346_ALFAPCE-R0_snap.fits;1.49172;26484.4;1.19617;0
20201112051413421_ALFAPCE-R0_snap.fits;1.3881;26541.5;1.20338;0
20201112051513495_ALFAPCE-R0_snap.fits;1.4196;26459.5;1.17686;0
20201112051613570_ALFAPCE-R0_snap.fits;1.47294;26487.3;1.13338;0
20201112051736514_ALFAPCE-R0_met.fits;1.43987;26496.1;3.12887;0.170667
20201112051713645_ALFAPCE-R0_snap.fits;1.4935;26469.7;1.15046;0
20201112051833687_ALFAPCE-R0_met.fits;1.20045;26502;2.89692;0.170667
20201112051847511_ALFAPCE-R0_met.fits;1.47133;26510.7;14.3147;0.512
20201112051813719_ALFAPCE-R0_snap.fits;1.26418;26455.1;1.36836;0
20201112051913794_ALFAPCE-R0_snap.fits;1.36038;26465.3;1.2181;0
20201112052013869_ALFAPCE-R0_snap.fits;1.49861;26494.6;1.22415;0
20201112052113943_ALFAPCE-R0_snap.fits;1.23429;26515.1;1.2159;0
20201112052302829_ALFAPCE-R0_met.fits;1.25374;26502;4.18922;0.170667
20201112052214018_ALFAPCE-R0_snap.fits;1.41852;26502;1.19632;0
20201112052312215_ALFAPCE-R0_met.fits;1.13154;26502;3.12593;0.170667
20201112052347373_ALFAPCE-R0_met.fits;1.28172;26502;18.3734;0.512
20201112052314093_ALFAPCE-R0_snap.fits;1.21356;26449.2;1.30011;0
20201112052414167_ALFAPCE-R0_snap.fits;1.12202;26482.9;1.25211;0
20201112052514242_ALFAPCE-R0_snap.fits;1.12648;26510.7;1.08565;0
20201112052658007_ALFAPCE-R0_met.fits;1.22625;26480;3.006;0.170667
20201112052614317_ALFAPCE-R0_snap.fits;1.28594;26513.7;1.41516;0
20201112052714391_ALFAPCE-R0_snap.fits;1.26141;26525.4;0.863717;0
20201112052903106_ALFAPCE-R0_met.fits;1.5274;26502;29.2288;0.341333
20201112052814466_ALFAPCE-R0_snap.fits;1.38266;26538.6;1.11905;0
20201112052930242_ALFAPCE-R0_met.fits;1.23755;26491.7;3.2731;0.170667
20201112052914541_ALFAPCE-R0_snap.fits;1.56559;26509.3;1.19505;0
20201112053044994_ALFAPCE-R0_met.fits;1.47615;26547.4;4.57477;0.682667
20201112053014615_ALFAPCE-R0_snap.fits;1.56399;26526.9;1.64456;0
20201112053209133_ALFAPCE-R0_met.fits;1.52468;26509.3;4.41754;0.341333
20201112053114690_ALFAPCE-R0_snap.fits;1.10568;26480;1.34148;0
20201112053214765_ALFAPCE-R0_snap.fits;1.58683;26541.5;1.59436;0
20201112053314839_ALFAPCE-R0_snap.fits;1.53241;26480;1.07469;0
20201112053414914_ALFAPCE-R0_snap.fits;1.13732;26538.6;1.15229;0
20201112053514989_ALFAPCE-R0_snap.fits;1.2975;26462.4;0.886411;0
20201112053705922_ALFAPCE-R0_met.fits;1.3913;26496.1;2.83294;0.170667
20201112053615063_ALFAPCE-R0_snap.fits;1.41683;26462.4;1.16011;0
20201112053749271_ALFAPCE-R0_met.fits;1.49147;26504.9;6.25979;0.341333
20201112053758829_ALFAPCE-R0_met.fits;1.43287;26515.1;3.73888;0.170667
20201112053715138_ALFAPCE-R0_snap.fits;1.35802;26469.7;1.21293;0
20201112053829378_ALFAPCE-R0_met.fits;1.5062;26500.5;14.2784;0.341333
20201112053815213_ALFAPCE-R0_snap.fits;1.2238;26463.9;1.3263;0
20201112053915287_ALFAPCE-R0_snap.fits;1.33257;26526.9;1.13074;0
20201112054015362_ALFAPCE-R0_snap.fits;1.15349;26522.5;1.09174;0
20201112054115437_ALFAPCE-R0_snap.fits;1.29621;26516.6;1.47283;0
20201112054215511_ALFAPCE-R0_snap.fits;1.26202;26472.7;1.33651;0
20201112054315586_ALFAPCE-R0_snap.fits;1.38135;26507.8;1.25355;0
20201112054415661_ALFAPCE-R0_snap.fits;1.20235;26513.7;1.10423;0
20201112054604887_ALFAPCE-R0_met.fits;1.37433;26493.2;5.94211;0.170667
20201112054515735_ALFAPCE-R0_snap.fits;1.45411;26544.4;0.833024;0
20201112054622807_ALFAPCE-R0_met.fits;1.38527;26515.1;2.88171;0.341333
20201112054704279_ALFAPCE-R0_met.fits;1.38251;26528.3;4.22938;1.024
20201112054615810_ALFAPCE-R0_snap.fits;1.40714;26487.3;1.38194;0
20201112054743191_ALFAPCE-R0_met.fits;1.51816;26497.6;3.15577;0.170667
20201112054715885_ALFAPCE-R0_snap.fits;1.48919;26493.2;0.994399;0
20201112054815959_ALFAPCE-R0_snap.fits;1.30122;26523.9;1.1247;0
20201112054916034_ALFAPCE-R0_snap.fits;1.40721;26545.9;1.32345;0
20201112055039490_ALFAPCE-R0_met.fits;1.45299;26482.9;4.80176;0.170667
20201112055016109_ALFAPCE-R0_snap.fits;1.31556;26515.1;1.13434;0
20201112055116183_ALFAPCE-R0_snap.fits;1.32048;26525.4;1.47911;0
20201112055216258_ALFAPCE-R0_snap.fits;1.41099;26509.3;1.2126;0
20201112055316333_ALFAPCE-R0_snap.fits;1.25417;26462.4;0.992412;0
20201112055451735_ALFAPCE-R0_met.fits;1.26775;26484.4;3.87426;0.170667
20201112055416407_ALFAPCE-R0_snap.fits;1.1827;26502;1.12365;0
20201112055551981_ALFAPCE-R0_met.fits;1.43369;26477.1;5.85142;0.170667
20201112055516482_ALFAPCE-R0_snap.fits;1.38777;26512.2;1.06503;0
20201112055616557_ALFAPCE-R0_snap.fits;1.29633;26525.4;1.285;0
20201112055754178_ALFAPCE-R0_met.fits;1.41674;26510.7;19.4017;0.512
20201112055716631_ALFAPCE-R0_snap.fits;1.13518;26458;0.991809;0
20201112055816706_ALFAPCE-R0_snap.fits;1.4198;26513.7;1.45346;0
20201112055916781_ALFAPCE-R0_snap.fits;1.1442;26497.6;1.24033;0
