# file name; noise; peak f.; mag.; duration
20201112155950999_ALFAPCE-R0_met.fits;1.30185;26518.1;4.09504;0.170667
20201112160044418_ALFAPCE-R0_met.fits;1.28511;26521;9.08045;0.341333
20201112160001581_ALFAPCE-R0_snap.fits;1.32247;26487.3;1.03577;0
20201112160101655_ALFAPCE-R0_snap.fits;1.53976;26456.5;1.17141;0
20201112160201730_ALFAPCE-R0_snap.fits;1.49486;26507.8;1.58841;0
20201112160301805_ALFAPCE-R0_snap.fits;1.53703;26516.6;1.41054;0
20201112160401879_ALFAPCE-R0_snap.fits;1.54489;26522.5;0.988739;0
20201112160501954_ALFAPCE-R0_snap.fits;1.35428;26535.6;0.997547;0
20201112160602029_ALFAPCE-R0_snap.fits;1.39363;26488.8;1.28091;0
20201112160702103_ALFAPCE-R0_snap.fits;1.33607;26519.5;1.47607;0
20201112160855938_ALFAPCE-R0_met.fits;1.44333;26506.3;3.28547;0.341333
20201112160802178_ALFAPCE-R0_snap.fits;1.33636;26500.5;1.45332;0
20201112160902253_ALFAPCE-R0_snap.fits;1.34444;26491.7;1.30771;0
20201112161002327_ALFAPCE-R0_snap.fits;1.46964;26509.3;1.28144;0
20201112161102402_ALFAPCE-R0_snap.fits;1.46055;26487.3;1.40993;0
20201112161205549_ALFAPCE-R0_met.fits;1.41199;26509.3;3.62223;0.682667
20201112161202477_ALFAPCE-R0_snap.fits;1.39488;26523.9;1.13039;0
20201112161317229_ALFAPCE-R0_met.fits;1.25166;26519.5;2.58592;0.170667
20201112161302551_ALFAPCE-R0_snap.fits;1.47874;26502;1.34078;0
20201112161402626_ALFAPCE-R0_snap.fits;1.19008;26499;1.23685;0
20201112161502701_ALFAPCE-R0_snap.fits;1.58803;26490.2;0.932846;0
20201112161604653_ALFAPCE-R0_met.fits;1.37896;26500.5;3.53443;0.682667
20201112161645954_ALFAPCE-R0_met.fits;1.16024;26526.9;3.03091;0.170667
20201112161602775_ALFAPCE-R0_snap.fits;1.36075;26538.6;1.13062;0
20201112161702850_ALFAPCE-R0_snap.fits;1.38231;26455.1;1.72276;0
20201112161802925_ALFAPCE-R0_snap.fits;1.5698;26535.6;1.33162;0
20201112161902999_ALFAPCE-R0_snap.fits;1.73169;26482.9;0.860548;0
20201112162003074_ALFAPCE-R0_snap.fits;1.2098;26468.3;1.11588;0
20201112162103149_ALFAPCE-R0_snap.fits;1.48051;26474.1;1.1848;0
20201112162203223_ALFAPCE-R0_snap.fits;1.58054;26529.8;1.13013;0
20201112162303298_ALFAPCE-R0_snap.fits;1.47775;26458;1.20218;0
20201112162426071_ALFAPCE-R0_met.fits;1.85675;26518.1;5.07039;0.170667
20201112162442797_ALFAPCE-R0_met.fits;1.51442;26506.3;10.6402;0.341333
20201112162403373_ALFAPCE-R0_snap.fits;1.71998;26513.7;1.26709;0
20201112162539287_ALFAPCE-R0_met.fits;1.56253;26507.8;3.86885;0.170667
20201112162503447_ALFAPCE-R0_snap.fits;1.37215;26477.1;1.38569;0
20201112162603522_ALFAPCE-R0_snap.fits;1.68673;26543;1.10654;0
20201112162737389_ALFAPCE-R0_met.fits;1.30923;26504.9;8.76935;0.512
20201112162703597_ALFAPCE-R0_snap.fits;1.56089;26541.5;1.17921;0
20201112162850605_ALFAPCE-R0_met.fits;1.39131;26488.8;3.08744;0.170667
20201112162803671_ALFAPCE-R0_snap.fits;1.69463;26499;2.08491;0
20201112162903746_ALFAPCE-R0_snap.fits;1.08451;26458;1.22652;0
20201112163003821_ALFAPCE-R0_snap.fits;1.54522;26477.1;1.42703;0
20201112163114477_ALFAPCE-R0_met.fits;1.63082;26485.8;4.77996;0.682667
20201112163103895_ALFAPCE-R0_snap.fits;1.32969;26460.9;1.23458;0
20201112163213527_ALFAPCE-R0_met.fits;1.47276;26496.1;3.40228;0.170667
20201112163240493_ALFAPCE-R0_met.fits;1.3198;26493.2;4.83822;0.170667
20201112163203970_ALFAPCE-R0_snap.fits;1.26203;26544.4;1.41888;0
20201112163337325_ALFAPCE-R0_met.fits;1.39778;26494.6;4.00033;0.170667
20201112163304045_ALFAPCE-R0_snap.fits;1.28617;26456.5;1.46064;0
20201112163404119_ALFAPCE-R0_snap.fits;1.27179;26466.8;1.4435;0
20201112163504194_ALFAPCE-R0_snap.fits;1.50452;26522.5;1.15036;0
20201112163604269_ALFAPCE-R0_snap.fits;1.37565;26544.4;1.53016;0
20201112163707927_ALFAPCE-R0_met.fits;1.41446;26518.1;3.20192;0.170667
20201112163731479_ALFAPCE-R0_met.fits;1.43626;26500.5;2.89321;0.170667
20201112163704343_ALFAPCE-R0_snap.fits;1.29;26491.7;1.13065;0
20201112163813975_ALFAPCE-R0_met.fits;1.48488;26502;4.15185;0.170667
20201112163821314_ALFAPCE-R0_met.fits;1.47965;26531.2;3.35098;0.170667
20201112163804418_ALFAPCE-R0_snap.fits;1.30523;26526.9;1.37175;0
20201112163904493_ALFAPCE-R0_snap.fits;1.53613;26506.3;1.32919;0
20201112164004567_ALFAPCE-R0_snap.fits;1.53806;26497.6;1.43445;0
20201112164111810_ALFAPCE-R0_met.fits;1.39601;26516.6;11.3602;0.341333
20201112164104642_ALFAPCE-R0_snap.fits;1.73359;26512.2;1.87923;0
20201112164204717_ALFAPCE-R0_snap.fits;1.34216;26460.9;1.30004;0
20201112164304791_ALFAPCE-R0_snap.fits;1.31495;26491.7;0.988183;0
20201112164404866_ALFAPCE-R0_snap.fits;1.39517;26482.9;1.16336;0
20201112164504941_ALFAPCE-R0_snap.fits;1.09821;26526.9;1.07352;0
20201112164605015_ALFAPCE-R0_snap.fits;1.52412;26512.2;1.2968;0
20201112164705090_ALFAPCE-R0_snap.fits;1.52838;26500.5;5.92839;0
20201112164803458_ALFAPCE-R0_met.fits;1.52838;26500.5;5.92839;0.341333
20201112164805165_ALFAPCE-R0_snap.fits;1.47081;26488.8;1.10512;0
20201112164948077_ALFAPCE-R0_met.fits;1.34523;26504.9;4.85962;0.512
20201112164905239_ALFAPCE-R0_snap.fits;1.42498;26469.7;1.20591;0
20201112165005314_ALFAPCE-R0_snap.fits;1.13057;26504.9;1.38726;0
20201112165105389_ALFAPCE-R0_snap.fits;1.42784;26474.1;1.17774;0
20201112165205463_ALFAPCE-R0_snap.fits;1.52825;26496.1;1.0113;0
20201112165305538_ALFAPCE-R0_snap.fits;1.52311;26455.1;1.04934;0
20201112165415682_ALFAPCE-R0_met.fits;1.31924;26529.8;3.26955;0.170667
20201112165449815_ALFAPCE-R0_met.fits;1.31682;26503.4;2.96531;0.170667
20201112165454594_ALFAPCE-R0_met.fits;1.40482;26516.6;3.39721;0.341333
20201112165405613_ALFAPCE-R0_snap.fits;1.24826;26450.7;1.20362;0
20201112165510807_ALFAPCE-R0_met.fits;1.16428;26509.3;2.41567;0.170667
20201112165525485_ALFAPCE-R0_met.fits;1.3475;26532.7;4.58081;0.341333
20201112165505687_ALFAPCE-R0_snap.fits;1.50037;26453.6;0.82524;0
20201112165605762_ALFAPCE-R0_snap.fits;1.5487;26499;1.08353;0
20201112165746285_ALFAPCE-R0_met.fits;1.40235;26523.9;4.67845;0.512
20201112165705837_ALFAPCE-R0_snap.fits;1.64887;26543;1.25758;0
20201112165802839_ALFAPCE-R0_met.fits;1.32195;26502;3.54288;0.341333
20201112165805911_ALFAPCE-R0_snap.fits;1.40848;26500.5;1.5263;0
20201112165930391_ALFAPCE-R0_met.fits;1.54602;26507.8;10.2678;0.341333
20201112165905986_ALFAPCE-R0_snap.fits;1.51491;26491.7;0.927535;0
