# file name; noise; peak f.; mag.; duration
20201112150137623_ALFAPCE-R0_met.fits;1.33099;26512.2;4.25407;0.170667
20201112150143767_ALFAPCE-R0_met.fits;1.51544;26522.5;3.06889;0.170667
20201112150057175_ALFAPCE-R0_snap.fits;1.6045;26529.8;1.32004;0
20201112150157250_ALFAPCE-R0_snap.fits;1.54032;26471.2;1.23687;0
20201112150342893_ALFAPCE-R0_met.fits;1.27456;26523.9;4.85902;0.341333
20201112150347159_ALFAPCE-R0_met.fits;1.51661;26502;3.1512;0.170667
20201112150257325_ALFAPCE-R0_snap.fits;1.39277;26491.7;1.4676;0
20201112150416855_ALFAPCE-R0_met.fits;1.36809;26509.3;4.51487;0.341333
20201112150357399_ALFAPCE-R0_snap.fits;1.24137;26518.1;1.1557;0
20201112150504813_ALFAPCE-R0_met.fits;1.30433;26506.3;4.50348;0.170667
20201112150457474_ALFAPCE-R0_snap.fits;1.28826;26458;0.987261;0
20201112150557549_ALFAPCE-R0_snap.fits;1.66186;26512.2;1.35001;0
20201112150657623_ALFAPCE-R0_snap.fits;1.40655;26482.9;1.55889;0
20201112150757698_ALFAPCE-R0_snap.fits;1.42213;26516.6;1.03364;0
20201112150857773_ALFAPCE-R0_snap.fits;1.37683;26485.8;0.972848;0
20201112150957847_ALFAPCE-R0_snap.fits;1.239;26528.3;1.27328;0
20201112151057922_ALFAPCE-R0_snap.fits;1.41906;26460.9;1.48279;0
20201112151157997_ALFAPCE-R0_snap.fits;1.37335;26496.1;1.23458;0
20201112151338690_ALFAPCE-R0_met.fits;1.33603;26499;2.70678;0.341333
20201112151258071_ALFAPCE-R0_snap.fits;1.46531;26507.8;1.06677;0
20201112151358146_ALFAPCE-R0_snap.fits;1.38275;26531.2;1.23771;0
20201112151458221_ALFAPCE-R0_snap.fits;1.57093;26545.9;0.818001;0
20201112151558295_ALFAPCE-R0_snap.fits;1.44948;26534.2;1.45315;0
20201112151657517_ALFAPCE-R0_met.fits;1.35202;26494.6;4.38998;0.170667
20201112151722093_ALFAPCE-R0_met.fits;1.44451;26491.7;3.35192;0.170667
20201112151658370_ALFAPCE-R0_snap.fits;1.42028;26509.3;1.06104;0
20201112151758445_ALFAPCE-R0_snap.fits;1.46215;26472.7;1.44372;0
20201112151858519_ALFAPCE-R0_snap.fits;1.23879;26512.2;1.22248;0
20201112151958594_ALFAPCE-R0_snap.fits;1.47493;26452.1;1.25965;0
20201112152115565_ALFAPCE-R0_met.fits;1.34088;26490.2;3.18962;0.170667
20201112152058669_ALFAPCE-R0_snap.fits;1.43936;26544.4;1.17525;0
20201112152158743_ALFAPCE-R0_snap.fits;1.41356;26502;1.20871;0
20201112152258818_ALFAPCE-R0_snap.fits;1.11506;26547.4;1.49077;0
20201112152358893_ALFAPCE-R0_snap.fits;1.42546;26525.4;1.00509;0
20201112152458967_ALFAPCE-R0_snap.fits;1.44061;26496.1;0.967447;0
20201112152616791_ALFAPCE-R0_met.fits;1.5079;26523.9;4.5389;0.341333
20201112152559042_ALFAPCE-R0_snap.fits;1.33586;26471.2;1.43725;0
20201112152659117_ALFAPCE-R0_snap.fits;1.29426;26545.9;1.48362;0
20201112152759191_ALFAPCE-R0_snap.fits;1.29984;26472.7;1.13598;0
20201112152859266_ALFAPCE-R0_snap.fits;1.46815;26521;1.26811;0
20201112152959341_ALFAPCE-R0_snap.fits;1.3921;26484.4;1.16363;0
20201112153121431_ALFAPCE-R0_met.fits;1.56015;26503.4;3.30983;0.170667
20201112153059415_ALFAPCE-R0_snap.fits;1.54016;26497.6;1.22591;0
20201112153159490_ALFAPCE-R0_snap.fits;1.48755;26538.6;1.51712;0
20201112153259565_ALFAPCE-R0_snap.fits;1.35804;26460.9;1.00529;0
20201112153359639_ALFAPCE-R0_snap.fits;1.24591;26491.7;1.41565;0
20201112153459714_ALFAPCE-R0_snap.fits;1.47765;26506.3;1.49224;0
20201112153559789_ALFAPCE-R0_snap.fits;1.58369;26478.5;1.25551;0
20201112153659863_ALFAPCE-R0_snap.fits;1.54769;26466.8;1.53482;0
20201112153833730_ALFAPCE-R0_met.fits;1.46067;26500.5;4.83911;0.170667
20201112153759938_ALFAPCE-R0_snap.fits;1.33865;26474.1;1.1942;0
20201112153900013_ALFAPCE-R0_snap.fits;1.59933;26529.8;1.36906;0
20201112154000087_ALFAPCE-R0_snap.fits;1.35822;26458;1.16032;0
20201112154100162_ALFAPCE-R0_snap.fits;1.40181;26462.4;1.18079;0
20201112154200237_ALFAPCE-R0_snap.fits;1.39842;26475.6;1.33006;0
20201112154300311_ALFAPCE-R0_snap.fits;1.43189;26459.5;1.31682;0
20201112154400386_ALFAPCE-R0_snap.fits;1.42638;26543;1.44593;0
20201112154500461_ALFAPCE-R0_snap.fits;1.41994;26480;1.25105;0
20201112154600535_ALFAPCE-R0_snap.fits;1.20428;26491.7;1.10161;0
20201112154737815_ALFAPCE-R0_met.fits;1.50951;26500.5;3.83943;0.170667
20201112154700610_ALFAPCE-R0_snap.fits;1.15526;26545.9;1.21933;0
20201112154800685_ALFAPCE-R0_snap.fits;1.54404;26535.6;1.22647;0
20201112154944962_ALFAPCE-R0_met.fits;1.35359;26481.4;4.06155;0.170667
20201112154900759_ALFAPCE-R0_snap.fits;1.70749;26528.3;1.81492;0
20201112154958957_ALFAPCE-R0_met.fits;1.28616;26482.9;3.50793;0.170667
20201112155000834_ALFAPCE-R0_snap.fits;1.27566;26538.6;1.15939;0
20201112155058178_ALFAPCE-R0_met.fits;1.39347;26496.1;3.5846;0.170667
20201112155100909_ALFAPCE-R0_snap.fits;1.40965;26474.1;1.02531;0
20201112155228631_ALFAPCE-R0_met.fits;1.37459;26506.3;2.82312;0.170667
20201112155200983_ALFAPCE-R0_snap.fits;1.41603;26504.9;1.06749;0
20201112155309079_ALFAPCE-R0_met.fits;1.16683;26528.3;4.29683;1.70667
20201112155301058_ALFAPCE-R0_snap.fits;1.20141;26500.5;1.64247;0
20201112155401133_ALFAPCE-R0_snap.fits;1.38978;26535.6;1.27226;0
20201112155519810_ALFAPCE-R0_met.fits;1.243;26512.2;3.67288;0.170667
20201112155540119_ALFAPCE-R0_met.fits;1.33229;26513.7;3.19765;0.170667
20201112155501207_ALFAPCE-R0_snap.fits;1.51189;26480;1.21401;0
20201112155601282_ALFAPCE-R0_snap.fits;1.39042;26466.8;1.16068;0
20201112155701357_ALFAPCE-R0_snap.fits;1.78836;26540;1.26564;0
20201112155801431_ALFAPCE-R0_snap.fits;1.3192;26465.3;1.3834;0
20201112155901506_ALFAPCE-R0_snap.fits;1.50796;26490.2;1.06423;0
